﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
47100203,"OTHER PT/OT CURRENT STATUS 80-<100% IMP",38510,0430,0.01,G8990,A
47100204,"OTHER PT/OT CURRENT STATUS 100% IMP",38510,0430,0.01,G8990,A
47200204,"OTHER PT/OT CURRENT STATUS 100% IMP",38610,0430,0.01,G8990,A
47100205,"OTHER PT/OT GOAL STATUS 0% IMP",38510,0430,0.01,G8991,A
47200205,"OTHER PT/OT GOAL STATUS 0% IMP",38610,0430,0.01,G8991,A
47200206,"OTHER PT/OT GOAL STATUS 1-<20% IMP",38610,0430,0.01,G8991,A
47100206,"OTHER PT/OT GOAL STATUS 1-<20% IMP",38510,0430,0.01,G8991,A
47100207,"OTHER PT/OT GOAL STATUS 20-<40% IMP",38510,0430,0.01,G8991,A
47200207,"OTHER PT/OT GOAL STATUS 20-<40% IMP",38610,0430,0.01,G8991,A
47200208,"OTHER PT/OT GOAL STATUS 40-<60% IMP",38610,0430,0.01,G8991,A
47100208,"OTHER PT/OT GOAL STATUS 40-<60% IMP",38510,0430,0.01,G8991,A
47100209,"OTHER PT/OT GOAL STATUS 60-<80% IMP",38510,0430,0.01,G8991,A
47200209,"OTHER PT/OT GOAL STATUS 60-<80% IMP",38610,0430,0.01,G8991,A
47200210,"OTHER PT/OT GOAL STATUS 80-<100% IMP",38610,0430,0.01,G8991,A
47100210,"OTHER PT/OT GOAL STATUS 80-<100% IMP",38510,0430,0.01,G8991,A
47100211,"OTHER PT/OT GOAL STATUS 100% IMP",38510,0430,0.01,G8991,A
47200211,"OTHER PT/OT GOAL STATUS 100% IMP",38610,0430,0.01,G8991,A
47100212,"OTHER PT/OT  D/C STATUS 0% IMP",38510,0430,0.01,G8992,A
47200212,"OTHER PT/OT  D/C STATUS 0% IMP",38610,0430,0.01,G8992,A
47200213,"OTHER PT/OT  D/C STATUS 1-<20% IMP",38610,0430,0.01,G8992,A
47100213,"OTHER PT/OT  D/C STATUS 1-<20% IMP",38510,0430,0.01,G8992,A
47100214,"OTHER PT/OT  D/C STATUS 20-<40% IMP",38510,0430,0.01,G8992,A
47200214,"OTHER PT/OT  D/C STATUS 20-<40% IMP",38610,0430,0.01,G8992,A
47200215,"OTHER PT/OT  D/C STATUS 40-<60% IMP",38610,0430,0.01,G8992,A
47100215,"OTHER PT/OT  D/C STATUS 40-<60% IMP",38510,0430,0.01,G8992,A
47100216,"OTHER PT/OT  D/C STATUS 60-<80% IMP",38510,0430,0.01,G8992,A
47200216,"OTHER PT/OT  D/C STATUS 60-<80% IMP",38610,0430,0.01,G8992,A
47200217,"OTHER PT/OT  D/C STATUS 80-<100% IMP",38610,0430,0.01,G8992,A
47100217,"OTHER PT/OT  D/C STATUS 80-<100% IMP",38510,0430,0.01,G8992,A
47100218,"OTHER PT/OT  D/C STATUS 100% IMP",38510,0430,0.01,G8992,A
47200218,"OTHER PT/OT  D/C STATUS 100% IMP",38610,0430,0.01,G8992,A
47100255,"MUSCLE TEST; EXTREM OR TRUNK",38510,0430,37.08,95831,A
47200246,"MUSCLE TEST; EXTREM OR TRUNK",38610,0430,37.08,95831,A
47200350,"CONTRACTED LIFT TEST",38610,0430,36.40,97139,A
47100257,"MUSCLE TEST; TOT BODY WO HANDS",38510,0430,55.78,95833,A
47200248,"MUSCLE TEST; TOT BODY WO HANDS",38610,0430,55.78,95833,A
47100258,"MUSCLE TEST; TOT BODY W HANDS",38510,0430,78.43,95834,A
47200249,"MUSCLE TEST; TOT BODY W HANDS",38610,0430,78.43,95834,A
47100256,"MUSCLE TEST; HAND",38510,0430,40.55,95832,A
47200247,"MUSCLE TEST; HAND",38610,0430,40.55,95832,A
30027130,"SURGICAL ASSIST 27130",30010,0975,369.20,27130,A
30027447,"SURGICAL ASSIST 27447",30010,0975,260.00,27447,A
30000241,"CARDIOPULMONARY RESUSCITATION",30010,0360,432.64,92950,A
64110315,"ISM TEST TC 012017 1",61030,0360,500.00,50395,A
30400218,"ANESTHESIA PROCEDURE ROOM",30110,0360,548.08,,A
30000204,"OPERATING ROOM SETUP-MINOR",30010,0360,752.96,,A
33200965,"NASO-ORO GASTRIC TUBE PLACEMEN",32010,0360,386.88,,A
36200021,"PREOP PLCMT NEEDLE BREAST",32740,0360,2106.00,,A
30000244,"VASECTOMY",30010,0360,650.00,,A
30000234,"YAG LASER",30010,0360,1328.08,,A
30000223,"SCERAL THERAPY",30010,0360,959.92,,A
30000226,"SLT LASER",30010,0360,2121.60,,A
30000227,"STEREOTACTIC BREAST BIOPSY MPL",30010,0360,4002.96,,A
30000233,"UVULOPALATALPLASTY",30010,0360,1964.56,,A
30000235,"PROSTRATE LASER",30010,0360,6051.76,,A
30000236,"LITHIOTRIPSY",30010,0360,6051.76,,A
30000237,"PACEMAKER INSERTION",30010,0360,32038.24,,A
30000245,"ARGON LASER",30010,0360,2121.60,,A
30000205,"OR PROCEDURE ROOM MAJOR",30010,0360,2011.36,,A
30000370," OPERATING ROOM MINOR  EA ADD'L  30 MIN",30010,0360,2011.36,,A
30000371," OPERATING ROOM  MAJOR/  EA ADD'L 30 MIN",30010,0360,2017.60,,A
30000202," OPERATING ROOM  MAJOR/  1ST 30 MINUTES",30010,0360,3634.80,,A
30000250," OPERATING ROOM MINOR/  1ST 30 MINUTES",30010,0360,2764.32,,A
30000203,"OPERATING ROOM SETUP",30010,0360,1617.20,,A
30000206,"ORGAN PROCUREMENT",30010,0360,2362.88,,A
64101808,"ISM SCRIPT TEST 6",61030,0360,45.00,11732,A
64110303,"ISM SCRIPT TEST 6",61030,0360,15.00,11732,A
64100102,"ACNE SURGERY",61030,0360,104.00,10040,A
30000240,"INJECTION SACROILLIAC",30010,0360,826.80,G0260,A
68901055,"Sp bone algrft morsel add-on",61430,0360,238.16,20930,A
68801055,"Sp bone algrft morsel add-on",61420,0360,238.16,20930,A
68301055,"Sp bone algrft morsel add-on",61300,0360,238.16,20930,A
67801055,"Sp bone algrft morsel add-on",61410,0360,238.16,20930,A
67501055,"Sp bone algrft morsel add-on",61350,0360,238.16,20930,A
67601055,"Sp bone algrft morsel add-on",61390,0360,238.16,20930,A
67701055,"Sp bone algrft morsel add-on",61400,0360,238.16,20930,A
69101055,"Sp bone algrft morsel add-on",61450,0360,238.16,20930,A
69201055,"Sp bone algrft morsel add-on",61460,0360,238.16,20930,A
69001055,"Sp bone algrft morsel add-on",61440,0360,238.16,20930,A
64501055,"Sp bone algrft morsel add-on",61120,0360,238.16,20930,A
67201055,"Sp bone algrft morsel add-on",61290,0360,238.16,20930,A
64901055,"Sp bone algrft morsel add-on",61160,0360,238.16,20930,A
64201055,"Sp bone algrft morsel add-on",61050,0360,238.16,20930,A
64601055,"Sp bone algrft morsel add-on",61130,0360,238.16,20930,A
64701055,"Sp bone algrft morsel add-on",61140,0360,238.16,20930,A
64401055,"Sp bone algrft morsel add-on",61110,0360,238.16,20930,A
67301055,"Sp bone algrft morsel add-on",61310,0360,238.16,20930,A
67001055,"Sp bone algrft morsel add-on",61170,0360,238.16,20930,A
64101055,"Sp bone algrft morsel add-on",61030,0360,238.16,20930,A
64301055,"Sp bone algrft morsel add-on",61100,0360,238.16,20930,A
64801055,"Sp bone algrft morsel add-on",61150,0360,238.16,20930,A
67401055,"Sp bone algrft morsel add-on",61340,0360,238.16,20930,A
67101055,"Sp bone algrft morsel add-on",61240,0360,238.16,20930,A
64001055,"Sp bone algrft morsel add-on",61000,0360,238.16,20930,A
82301055,"SP BONE ALGRFT MORSEL ADD-ON",75379,0360,238.16,20930,A
30000434,"MOD SEDAT ENDO SERVICE >5 YRS",30010,0379,187.00,G0500,A
80022367,"DRAINAGE CATHETER",30010,0278,650.00,C1729,A
80029770,"DRILL BIT CANNULATED",30010,0278,915.20,,A
80029771,"CLAMP 6 POSITION",30010,0278,1355.12,,A
80029772,"SCREW SHANZ",30010,0278,271.44,,A
80029777,"cup delineator 3.0-4.0",30010,0278,187.20,,A
80029740,"SCREW LOCKING SELF TAP",30010,0278,256.88,,A
80029743,"DRILL BIT CALIBRATED",30010,0278,212.16,,A
80023986,"SCREW CORTEX W STARDRIVE",30010,0278,157.04,,A
80022390,"SCREW CORTICOL",30010,0278,349.44,,A
80022380,"BIT FLUTED",30010,0278,444.08,,A
80022427,"IMPLANT PENILE",30010,0278,14539.20,,A
80029723,"SUTURE ENDOSTITCH VLOC",30010,0278,166.40,,A
80029729,"PLATE LCP DISTAL TIBIA",30010,0278,1225.12,,A
80001484,"PLATE LCP DISTAL FIBULA",30010,0278,1069.12,,A
80026006,"PLATE DISTAL FIBULA SHOLE",30010,0278,1069.12,,A
80021913,"SCREW HEADLESS 2.4",30010,0278,531.44,,A
80026010,"SCREW COMPOSITE",30010,0278,320.32,,A
80026011,"PLATE A VSP",30010,0278,321.36,,A
80026050,"SCREW HEADLESS",30010,0278,307.84,,A
80026020,"SCREW CANNULATED CONICAL",30010,0278,299.52,,A
80026032,"PLATE DISTAL LATERAL FIB",30010,0278,1054.56,,A
80026033,"MESH VENTRALIGHT",30010,0278,616.72,,A
80007726,"SCREW CANNULATED",30010,0278,307.84,,A
80025978,"PLATE 2 HOLE",30010,0278,872.56,,A
80026097,"PLATE LCP 4 HOLE",30010,0278,402.48,,A
80026098,"NAIL TI ELASTIC",30010,0278,491.92,,A
80026134,"DRILL BIT THREE FLUTED",30010,0278,400.40,,A
80026135,"PLATE 2.7/3.5 LCP DSTL FIB 6H LT 112MM",30010,0278,1012.96,,A
80026136,"SCREW SCHANZ BLUNT TROCAR 5.0X170MM",30010,0278,160.16,,A
80002293,"SCREW SELF-TAP LOCKING",30010,0278,237.12,,A
80026108,"SCREW VA SELF LOCKING 5.0X10MM",30010,0278,410.80,,A
80026117,"PLATE LCP 5 HOLE",30010,0278,392.08,,A
80026116,"ROD BALL REAMING",30010,0278,202.80,,A
80026124,"DRILL BIT NEEDLE POINT",30010,0278,786.24,,A
80026127,"PENILE IMPLANT",30010,0278,826.80,,A
80026189,"SCREW TFNA",30010,0278,1346.80,,A
80026200,"CLAMP LARGE",30010,0278,1238.64,,A
80000085,"KNEE LCS FEM COMP COMPLETE N/P LRG + RT",30010,0278,3220.88,,A
80000760,"PLATE DVR WIDE RIGHT",30010,0278,1552.72,,A
80000761,"ORTHO PLATE",30010,0278,2827.76,,A
80000783,"INSERT ULTAMET ACTB HIP 50MM 36MM MTL",30010,0278,3708.64,,A
80000785,"FEMORAL KNEE SYSTEM",30010,0278,4742.40,,A
80000386,"INSERT STABILIZED",30010,0278,1699.36,,A
80000598,"NAIL TI CAN RETRO/ANTEGRADE FEM",30010,0278,2858.96,,A
80000115,"INSERT TIBIAL",30010,0278,1753.44,,A
80000120,"HEAD HUMERAL SHOULDER 52X18",30010,0278,2698.80,,A
80000135,"CUP PINNACLE",30010,0278,1948.96,,A
80000807,"STEM HIP",30010,0278,1948.96,,A
80000844,"COMPONENT LCS CMPLT TIBTRY KN",30010,0278,2143.44,,A
80001154,"COMPONENT LCS COMPLETE FEMORAL LT KN LG",30010,0278,5846.88,,A
80001225,"HEAD BIO MOD 52MM",30010,0278,3198.00,,A
80001342,"PLATE DEPO DVR NARW SHORT",30010,0278,1736.80,,A
80001434,"CUP M2A-MAG ACTB HIP 58MM 52MM COCR PRFT",30010,0278,8432.32,,A
80001435,"STEM FEM PROSTALAC STD SZ  1",30010,0278,6776.64,,A
80001436,"HIP STEM TAPER 15 X 1550M",30010,0278,9383.92,,A
80001461,"COMPONENT LCS COMPLETE FEMORAL",30010,0278,5846.88,,A
80001466,"COMPONENT TIBTRY RT MDL KN 38X26MM",30010,0278,3928.08,,A
80001471,"STEM SUMMIT FEM CEMT SZ 2 STD",30010,0278,8175.44,,A
80001600,"STEM FEM HIP 150MM 37MM 16MM 11MM",30010,0278,6075.68,,A
80001631,"CUP PINNACLE ACET HIP",30010,0278,2941.12,,A
80001639,"COMPONENT FEMORAL PFC SIGMA  RT KN 73X69",30010,0278,2427.36,,A
80001677,"FEMORAL HEAD M-SPEC MOM 36+0",30010,0278,3233.36,,A
80001679,"ROD FLUTED",30010,0278,1422.72,,A
80002067,"PLATE FEMORAL 6H RT",30010,0278,2145.52,,A
80002190,"COMPONENT FEM",30010,0278,4806.88,,A
80002193,"HEAD S-ROM FEM HIP 36MM +9MM 11/13 COCR",30010,0278,2056.08,,A
80002222,"MESH PROC ABD 10X8IN PP BIORESBL OVL",30010,0278,3091.92,,A
80001821,"PEG GLENOID GLBL ADV CRSLNK ANCH 44MM",30010,0278,4975.36,,A
80001907,"PLATE LCP DIST HUM RT 3.5 7 HOLE",30010,0278,2145.52,,A
80002514,"STEM HUMERAL",30010,0278,7023.12,,A
80002577,"HEAD FEMORAL",30010,0278,2052.96,,A
80002797,"STEM S-ROM FEM HIP 160MM 36MM 18MM 13MM",30010,0278,6185.92,,A
80003507,"COMPONENT SGM TIBTRY KN 2.5 COCR CMNT MD",30010,0278,3423.68,,A
80003599,"INSERT KNEE ROT PLTFRM CRV #5 12.5MM",30010,0278,2427.36,,A
80003667,"IMPLANT ESSURE PERMANENT BC SYSTEM",30010,0278,3132.48,,A
80003858,"FEMORAL CEMENT",30010,0278,2857.92,,A
80003862,"CUFF HEAD",30010,0278,4141.28,,A
80003863,"HEAD EVOLVE MODULAR",30010,0278,2914.08,,A
80003864,"HEAD EXPLOR",30010,0278,2250.56,,A
80003865,"HIP STEM ENDURA HIGH",30010,0278,3393.52,,A
80003867,"INSERT PINNACLE",30010,0278,3507.92,,A
80003868,"INSERT KNEE PFC SGM TBL 10MM 4 UHMWPE RP",30010,0278,2427.36,,A
80003869,"INSERT TIBIAL",30010,0278,2654.08,,A
80003870,"KNEE REVISION  STD",30010,0278,4598.88,,A
80003871,"KNEE SYSTEM",30010,0278,7925.84,,A
80004272,"STEM FLUTED FEMORAL",30010,0278,1987.44,,A
80004273,"STEM EXPLOR",30010,0278,2907.84,,A
80004274,"STEM 3X160MM",30010,0278,2992.08,,A
80004275,"STEM FEMORAL",30010,0278,4287.92,,A
80004276,"STEM HIP",30010,0278,4287.92,,A
80004277,"STEM HUMERAL",30010,0278,4540.64,,A
80004278,"STEM 1128-08-000",30010,0278,5300.88,,A
80004279,"STEM MPL SIZES",30010,0278,6440.72,,A
80004280,"STEM HIP",30010,0278,8624.72,,A
80004281,"STEM FEMORAL",30010,0278,8624.72,,A
80004282,"STEM SZ 4 HI",30010,0278,8175.44,,A
80004283,"STENT 10X40",30010,0278,3117.92,,A
80003920,"NAIL 10-37.5 TBL",30010,0278,1679.60,,A
80003921,"NAIL FEMORAL",30010,0278,1766.96,,A
80003922,"NAIL TIBIAL",30010,0278,1788.80,,A
80003923,"NAIL",30010,0278,2046.72,,A
80003924,"NAIL VERSA TIBIAL",30010,0278,2208.96,,A
80003925,"NAIL SUPRA CONDULAR",30010,0278,2237.04,,A
80003926,"NAIL ART FEMORAL 12X34",30010,0278,2481.44,,A
80003927,"NAIL 130DEG",30010,0278,2501.20,,A
80003928,"NAIL",30010,0278,2643.68,,A
80003929,"NAIL LONG LFT",30010,0278,2663.44,,A
80003930,"NAIL VERSA",30010,0278,2702.96,,A
80003931,"NAIL VERSA",30010,0278,2779.92,,A
80003932,"NAIL TROCHANTERIC",30010,0278,3361.28,,A
80003933,"NAIL EX-HUMERAL TI 9X270MM",30010,0278,3486.08,,A
80003934,"NAIL LONG RT",30010,0278,3563.04,,A
80003935,"NAIL VERSA",30010,0278,3656.64,,A
80003936,"NAIL VERSA",30010,0278,3858.40,,A
80003981,"PATELLA",30010,0278,3383.12,,A
80003983,"PEG ANCHOR",30010,0278,3484.00,,A
80003984,"COMPONENT GLBL ADV GLND SHLDR 44MM COCR",30010,0278,3166.80,,A
80003987,"PEG SHOULDER",30010,0278,2533.44,,A
80004004,"PINNACLE",30010,0278,4251.52,,A
80004009,"PLATE 1.5MM RESORB MESH",30010,0278,1782.56,,A
80004011,"PLATE 10 HOLE",30010,0278,2707.12,,A
80004014,"PLATE 11 HOLE 3.5MM 241.446",30010,0278,2718.56,,A
80004015,"PLATE 12 HOLE",30010,0278,2145.52,,A
80004091,"PLATE DVR NARW SHRT LFT",30010,0278,1451.84,,A
80004092,"PLATE WRIST STD RT",30010,0278,1451.84,,A
80004093,"PLATE 4.5MM NRRW LC-DCP 224.64",30010,0278,1494.48,,A
80004095,"PLATE WRIST SHORT RT",30010,0278,1552.72,,A
80004096,"PLATE 5 HOLE RT",30010,0278,2134.08,,A
80004097,"PLATE 6 HOLE",30010,0278,2145.52,,A
80004098,"PLATE 9 HOLE RT",30010,0278,2145.52,,A
80004099,"PLATE FEMORAL",30010,0278,2145.52,,A
80004100,"PLATE TIBIA",30010,0278,2145.52,,A
80004101,"PLATE 4 HOLE DSTL TIBI 239.900",30010,0278,2334.80,,A
80004102,"PLATE 4 HOLE LCP DSTL 239.901",30010,0278,2334.80,,A
80004103,"PLATE 3.5MM PROX HUMEROUS 3 HOLE",30010,0278,2346.24,,A
80004104,"PLATE 8 HOLE 240.041",30010,0278,2356.64,,A
80004105,"PLATE POLYAXIAL",30010,0278,2524.08,,A
80004106,"PLATE RT POLYAXIAL",30010,0278,2524.08,,A
80004107,"PLATE PROXIMAL TIBIAL LEFT 6 HOLE",30010,0278,2725.84,,A
80004108,"PLATE 6 HOLE 239.986",30010,0278,2741.44,,A
80004109,"PLATE 4 HOLE",30010,0278,2814.24,,A
80004110,"PLATE 6 HOLE",30010,0278,2845.44,,A
80004111,"PLATE 6 HOLE",30010,0278,2845.44,,A
80004112,"PLATE 8 HOLE",30010,0278,2872.48,,A
80004113,"PLATE 4 HOLE",30010,0278,3012.88,,A
80004114,"PLATE 8 HOLE",30010,0278,3071.12,,A
80004115,"PLATE 8 HOLE",30010,0278,3075.28,,A
80004116,"PLATE 8 HOLE RT SHOULDER",30010,0278,3215.68,,A
80004117,"PLATE CONDYLE 10HOLE RT 4.5X242MM",30010,0278,3251.04,,A
80004118,"PLATE 7 HOLE",30010,0278,3317.60,,A
80022342,"SCREW  MEDTRONIC",30010,0278,327.60,,A
80021626,"SCREW ASNIS CANN",30010,0278,374.40,,A
80021627,"SCREW BIO COMPOSITE",30010,0278,438.88,,A
80021628,"SCREW LOCKING",30010,0278,290.16,,A
80021631,"TIGHTROPE ACL",30010,0278,535.60,,A
80021640,"PLATE 6 HOLE",30010,0278,553.28,,A
80021642,"SCREW TROCH FIXATION",30010,0278,1074.32,,A
80021643,"SCREW LOCKING",30010,0278,360.88,,A
80021644,"DRILL BIT FLUTED",30010,0278,279.76,,A
80022391,"SCREW NUT",30010,0278,325.52,,A
80022373,"RELOAD",30010,0278,300.56,,A
80022378,"SCREW CANN",30010,0278,373.36,,A
80022393,"PLACE CLP DISTAL FIBULA",30010,0278,1303.12,,A
80022392,"SCREW LOCKING SELF TAPPING",30010,0278,289.12,,A
80022383,"PIN STEINMAN",30010,0278,253.76,,A
80005163,"SCREW LOCKING CANN",30010,0278,587.60,,A
80022396,"PLATE LCP DISTAL FIBULA",30010,0278,1303.12,,A
80022398,"SCREW 4X13",30010,0278,419.12,,A
80022399,"LOCKSCREW",30010,0278,327.60,,A
80022403,"PLATE SUPERIOR CLAVICLE",30010,0278,1146.08,,A
80022404,"PLATE LCP 14 HOLE",30010,0278,1177.28,,A
80021434,"SCREW CANN LOCKING",30010,0278,460.72,,A
80021904,"SCREW HEADED",30010,0278,333.84,,A
80021659,"BI POLAR HEAD SELF CENTERING",30010,0278,974.48,,A
80021661,"SCREW LOCKING",30010,0278,378.56,,A
80021662,"SCREW CONICAL",30010,0278,332.80,,A
80021663,"SCREW CANNULATED",30010,0278,490.88,,A
80022301,"DRILL BIT FLUTED",30010,0278,319.28,,A
80022304,"PLATE HOOK 3 HOLE",30010,0278,1125.28,,A
80022307,"SCREW MEDTROINIC",30010,0278,419.12,,A
80022308,"SCREW DISTRACTION",30010,0278,350.48,,A
80000325,"SCREW BIO TENODESIS",30010,0278,555.36,,A
80000116,"OVAL DOME PATELLA 3 PEG",30010,0278,974.48,,A
80016304,"FEMORAL HEAD",30010,0278,974.48,,A
80018708,"GLUIDE PN BREAKAWAY",30010,0278,341.12,,A
80001580,"SCREW 2.4",30010,0278,312.00,,A
80022325,"COUNTERSINK",30010,0278,546.00,,A
80000836,"SCREW LOCKING",30010,0278,360.88,,A
80022328,"SCREW LAG",30010,0278,647.92,,A
80022330,"SCREW BIO TENODESIS",30010,0278,555.36,,A
80022332,"SCREW LOCKING",30010,0278,359.84,,A
80022335,"TAP SOLID",30010,0278,230.88,,A
80022339,"DRILL BIT",30010,0278,205.92,,A
80022351,"FEMORAL HEAD CEMENT",30010,0278,1364.48,,A
80022355,"PATELLA LCS",30010,0278,974.48,,A
80021600,"WIRE KIRSCHNER",30010,0278,158.08,,A
80001208,"SCREW LOCKING",30010,0278,276.64,,A
80022362,"HEAD CATHCART HIP BALL",30010,0278,974.48,,A
80022363,"CLAMP LARGE",30010,0278,875.68,,A
80021616,"CHIP CANCELLOUS",30010,0278,1009.84,,A
80021617,"COUNTERSINK",30010,0278,342.16,,A
80021618,"DRILL BIT CANNULATED",30010,0278,658.32,,A
80021619,"DRILL BIT",30010,0278,252.72,,A
80021620,"DRILL PEN RETRO BUTTON",30010,0278,224.64,,A
80001915,"SCREWPERIOPROTHEC LOCKING",30010,0278,387.92,,A
80023950,"OASIS WOUND DRESSING",30010,0278,1046.24,,A
80000640,"SCREW LOCKING",30010,0278,350.48,,A
80021611,"NAIL END CAP",30010,0278,417.04,,A
80021612,"DRILL BIT FLUTED",30010,0278,444.08,,A
80021615,"PLATE 7 HOLE",30010,0278,306.80,,A
80000622,"PEG FX ORTH",30010,0278,156.00,,A
80000629,"SCREW CANNULATED LOCKING",30010,0278,419.12,,A
80000641,"SCREW CANNULATED",30010,0278,350.48,,A
80021656,"SUPPORT MAMMARY",30010,0278,182.00,,A
80000141,"FEMORAL HEAD",30010,0278,1298.96,,A
80000152,"SCREW CANNULATED 4.0 SHORT THRD 46MM",30010,0278,336.96,,A
80000153,"SCREW CANNULATED 4.5 PART THIRD 46MM",30010,0278,421.20,,A
80021523,"DRILL BIT",30010,0278,190.32,,A
80023974,"CUFF 12IN DISP",30010,0278,358.80,,A
80003249,"SCREW 7.3 CANN",30010,0278,429.52,,A
80023938,"ANCHOR PEEK CORKSCREW",30010,0278,480.48,,A
80023939,"ANCHOR PUSHLOCK",30010,0278,574.08,,A
80019820,"SCREW CANCELLOUS 6X24",30010,0278,257.92,,A
80023972,"SCREW CANNULATED 3.5",30010,0278,310.96,,A
80025955,"SCREW SELF TAP PERIPROSTHETIC",30010,0278,373.36,,A
80003744,"SCREW TOCH FIXATION",30010,0278,929.76,,A
80023919,"SCREW TROCH FIXATION 11X100MM",30010,0278,930.80,,A
80002129,"ROD 11MM CARBON 400MM",30010,0278,494.00,,A
80023935,"SCREW SHANZ",30010,0278,168.48,,A
80023957,"SCREW CORTEX 3.5 SELF TAPPING",30010,0278,154.96,,A
80023967,"ROD CARBON FIBER",30010,0278,156.00,,A
80023968,"WIRE KIRSCHNERFX 150MM",30010,0278,301.60,,A
80023821,"SCREW HFN LEG",30010,0278,822.64,,A
80023822,"SCREW CORTICAL BONE",30010,0278,236.08,,A
80019206,"PETELLA LCS METAL BACKED CEMENTED MED",30010,0278,843.44,,A
80023803,"MESH C QUAR",30010,0278,1048.32,,A
80023814,"SCREW 4.0X15MM",30010,0278,362.96,,A
80023804,"MESH C-QUAR",30010,0278,1048.32,,A
80023805,"SCEW 4.0 X 44MM",30010,0278,269.36,,A
80023807,"SCREW CORTICOL BONE",30010,0278,236.08,,A
80022484,"SCREW LOCKING SELF TAP",30010,0278,307.84,,A
80003748,"SCREW LOCKING SELF TAP",30010,0278,307.84,,A
80003747,"SCREW LOCKING SELF TAP",30010,0278,307.84,,A
80022492,"STEM CARTER THOMPSON CLOSURE",30010,0278,721.76,,A
80022444,"GUIDE PIN THREADED",30010,0278,301.60,,A
80022446,"SCREW AFFIXUS CORTICAL BONE",30010,0278,236.08,,A
80022448,"SCREW LOCKING SELF TAPPING",30010,0278,250.64,,A
80022453,"SCREW LAG HFN",30010,0278,822.64,,A
80015437,"NAIL IT ELASTIC",30010,0278,454.48,,A
80005293,"DRILL BIT THREE FLUTED",30010,0278,199.68,,A
80022461,"SCREW 4.0",30010,0278,362.96,,A
80022463,"SCREW CORTICAL 5.5 45MM",30010,0278,278.72,,A
80022424,"PLATE LCP 7 HOLE",30010,0278,1223.04,,A
80022435,"DEVICE ARTIFICIAL LIGIMENT FIXATION",30010,0278,835.12,,A
80022437,"HEAD FEMORAL 3.5 X32MM",30010,0278,843.44,,A
80001214,"PEG SCREW",30010,0278,150.80,,A
80022483,"PLATE LCP 3.5",30010,0278,1070.16,,A
80000634,"SCREW LOCKING SELF TAPPING 3.5",30010,0278,214.24,,A
80023829,"SCREW PINNACLE CANCELLOUS",30010,0278,168.48,,A
80023830,"WIRE C",30010,0278,492.96,,A
80002629,"FEMORAL HEAD S ROM",30010,0278,843.44,,A
80023833,"SCREW AFFIXUS 10x100MM",30010,0278,822.64,,A
80023843,"ANCHOR BIO COMPOSITE",30010,0278,427.44,,A
80023849,"SCREW AFFIXUS HFN",30010,0278,822.64,,A
80023850,"NAIL AFFIXUS ANTI  ROTATION",30010,0278,328.64,,A
80023846,"SCREW LOCKING",30010,0278,203.84,,A
80023847,"SCREWDRIVE SHAFT",30010,0278,520.00,,A
80023837,"PLATE DVE ANATOMIC",30010,0278,849.68,,A
80023840,"ANCHOL HEATICOIL",30010,0278,504.40,,A
80023860,"ANCHOR  KNOTLESS",30010,0278,275.60,,A
80023889,"HEAD CATHCART 48MM",30010,0278,422.24,,A
80023890,"SPACER CATHCART 48MM",30010,0278,422.24,,A
80023893,"SCREW PINNACLE BONE 6.5",30010,0278,168.48,,A
80023895,"PLATE LCP LAT DIS FIBULA 2.7X86MM 4 HOLD",30010,0278,1063.92,,A
80016655,"END CAP FEMORAL",30010,0278,278.72,,A
80023897,"GRANULES CHRONOS MED",30010,0278,1277.12,,A
80023898,"GRANULES CHRONOS 5CC",30010,0278,663.52,,A
80001985,"ASSEMBLY RIA TUBE 520MM",30010,0278,731.12,,A
80023865,"PLATE VA LCP DIST RAD",30010,0278,967.20,,A
80023903,"SCREW LOCKINGSEFL TAP",30010,0278,194.48,,A
80023905,"SCREW LAB HFN",30010,0278,822.64,,A
80002292,"ROD REAMING W BALL TIP",30010,0278,194.48,,A
80004507,"CAPTURED SCREW 140X100 14007-1",30010,0278,528.32,,A
80004508,"CAPTURED SCREW 140X130 14007-2",30010,0278,470.08,,A
80004509,"CAPTURED SCREW 140X160 14007-3",30010,0278,599.04,,A
80004510,"CAPTURED SCREW 145X160",30010,0278,599.04,,A
80004511,"CAPTURED SCREW 150X100 14007-4",30010,0278,470.08,,A
80004512,"CAPTURED SCREW 150X130 14007-5",30010,0278,484.64,,A
80004513,"CAPTURED SCREW 150X160 14007-6",30010,0278,599.04,,A
80004470,"HIP BALL 32MM",30010,0278,604.24,,A
80004471,"IMPLANT MCP FINGER",30010,0278,1022.32,,A
80004617,"LCS 3 PEG ROT PAT. 1294-09-750",30010,0278,974.48,,A
80004622,"LCS DD ROT BRG 1278-61-025",30010,0278,1229.28,,A
80004624,"LCS ROT PLAT STD+ LG 10",30010,0278,1229.28,,A
80004626,"LCS STD/LG 17.5 1278-79-025",30010,0278,1159.60,,A
80004629,"PLATE 12 HOLESTRAIGHT",30010,0278,377.52,,A
80004630,"PLATE 16 HOLE 224.66",30010,0278,341.12,,A
80004632,"PLATE 16 HOLE 3.5MM 223.66",30010,0278,790.40,,A
80004633,"PLATE Y MOD HAND 2.0MM",30010,0278,512.72,,A
80004634,"PLATE LC-DCP 51MMX1.7MM 6 HOLE",30010,0278,619.84,,A
