﻿Charge Code,Description,Dept Code,REV Code,Rate,CPT Code,HCPCS Code,Active Indicator,Column1
4040009801,ALK 2P23 (FISH) PNL QST,1.404,311,0,,,N,
4040009802,MOL CYT DNA PROBE FISH88271QST,1.404,311,217.5,88271,,Y,
4040009803,FISH ANAL(25-99 CELL) 88274QST,1.404,311,140,88274,,Y,
4040009804,HLA B27 AG 86812 QST,1.404,302,19.5,86812,,Y,
4040009805,NATRAL KILLR CELL FUN FC PNLFO,1.404,311,0,,,Y,
4040009806,LEUKOCYTE (WBC) AUTO 85048 FOC,1.404,305,30,85048,,Y,
4040009807,LYMPH CULTURE 86821 FOC,1.404,302,18,86821,,Y,
4040009808,"FLOW CYTOM, TC 1ST 88184 FOC",1.404,311,170,88184,,Y,
4040009809,"FLOW CYTOM,EA ADD MKR 88185FOC",1.404,311,71,88185,,Y,
4040009810,MEMANTINE 83789 NLT,1.404,301,239,83789,,Y,
4040009811,C4A DES ARG LEVEL 86160 NJW,1.404,302,84,86160,,Y,
4040009812,BART HENSELAE IGM (IFA)86611QU,1.404,302,13,86611,,Y,
4040009813,LDH BODY FLUID 83615 ARUP,1.404,301,8,83615,,Y,
4040009814,BORD PERT IGG/A ABS(MAID)PNLQU,1.404,302,0,,,Y,
4040009815,"BORD PERT ABS EA, MAID 86615QU",1.404,302,17.5,86615,,Y,
4040009816,CHAGAS' DIS(T CRUZI)AB86753QST,1.404,302,80.5,86753,,Y,
4040009817,HPV IN-SITU (FISH)HYBRID PNLQU,1.404,310,0,,,N,
4040009818,HPV IN-SITU(FISH)PRB EA88365QU,1.404,310,79,88365,,N,
4040009819,CANDIDA IGGAM AB PNL (EIA) QST,1.404,302,0,,,N,
4040009820,CANDIDA IGGAM AB EA 86628 QST,1.404,302,20,86628,,N,
4040009827,HERPES VIRUS 6 AB IGM 86790FOC,1.404,302,76,86790,,Y,
4040009828,PROST SPECIF AG TOT/FREE PNLQU,1.404,301,0,,,N,
4040009829,PROST SPECIF AG TOTAL 84153QST,1.404,301,7,84153,,Y,
4040009830,PROST SPECIF AG FREE 84154 QST,1.404,301,7,84154,,Y,
4040009831,JC VIRUS DNA (PCR) CSF87798MAY,1.404,306,72,87798,,Y,
4040009832,AP HISTCH STN FS TISBLK88314UM,1.404,310,50,88314,,Y,
4040009833,CRYPTOCOC AB (IFA)SER 86641FOC,1.404,302,60,86641,,Y,
4040009834,TRISOMY 21 ANAL(FISH)PNL AMPTH,1.404,311,0,,,Y,
4040009835,MOL CYT DNA PRB EA 88271 AMPTH,1.404,311,100,88271,,Y,
4040009836,MOL CY INS HYB100-300 88275AMP,1.404,311,230,88275,,Y,
4040009838,INTERLEUKIN-2 RECPTR 84238 QST,1.404,301,34,84238,,Y,
4040009839,CK(CREATINE KINASE) 82550SJMCY,1.404,301,33,82550,,Y,
4040009840,TROPONIN I 84484 SJMCY,1.404,301,87,84484,,Y,
4040009841,BNP NATRIURTC PEPTD 83880SJMCY,1.404,301,51,83880,,Y,
4040009842,CLOSTRDUM DIFICL TOX87324SJMCY,1.404,306,55,87324,,Y,
4040009843,INFLUENZA A&B VIR RNARTPCR PNL,1.404,306,0,,,Y,
4040009844,INFLUNZA AB VIR RNA RTPCR87502,1.404,306,243.36,87502,,Y,
4040009845,CKMB 82553 SJMCY,1.404,301,67,82553,,Y,
4040009846,PARATHYRD HORM INTCT83970SJMCY,1.404,301,75,83970,,Y,
4040009847,HPYLORI AB IGA ONLY 86677 QST,1.404,302,17,86677,,Y,
4040009848,PNEUMOVAX 12 ACTVY POST PNLIBT,1.404,302,0,,,Y,
4040009849,PNEUMO AB TYPE EACH 86317 IBT,1.404,302,14,86317,,Y,
4040009850,LACTATE DEHYD(LDH)BF 83615 MAY,1.404,301,61,83615,,Y,
4040009851,1PS-BAR VIR IGM AB EBNA86664FO,1.404,302,52,86664,,Y,
4040009852,PH STOOL 83986 QST,1.404,301,2.5,83986,,Y,
4040009853,SILVER SERUM 83789 MAY,1.404,301,24,83789,,Y,
4040009854,FTA IGG AB CSF 86780 ARUP,1.404,302,11.5,86780,,Y,
4040009861,JCP VIRUS AB(STRATIFY)86790QST,1.404,302,1363,86790,,Y,
4040009862,PEANUT COMPONENT PNL IBT,1.404,302,0,,,N,
4040009863,PEANUT COMPONENT EA 86003 IBT,1.404,302,56,86003,,Y,
4040009864,HLA CLASSII TYP ALLELGRP81383Q,1.404,310,47,81383,,Y,
4040009865,INFLUENZA A/B VIR AG PNL SJMCY,1.404,306,0,,,Y,
4040009866,INFLUENZA A/B AG EIA87400SJMCY,1.404,306,88,87400,,Y,
4040009867,FETAL CONGEN ABN W/RISK81511WD,1.404,310,260,81511,,N,
4040009868,INHIBIN B 83520 QSTVAL,1.404,301,26.5,83520,,Y,
4040009869,"DNA AB,DS (EIA) 86225 WML",1.404,302,62.92,86225,,Y,
4040009870,OVA1 84999 QST,1.404,301,650,84999,,N,
4040009871,NICOTINE/COTININE SER 83887 AR,1.404,301,68,83887,,N,
4040009872,E HISTOLYTICA AG 87337 QST,1.404,306,11,87337,,Y,
4040009873,INTERLEUKIN-6 (MAFD)83520 ARUP,1.404,301,95,83520,,Y,
4040009874,COLD AGGLUTININS 86157 QST,1.404,302,5,86157,,Y,
4040009875,ARC INCUB W/INHIB PERALIQ86977,1.404,302,50,86977,,Y,
4040009876,ARC DILUT SERUM PER ALIQ86976,1.404,302,30,86976,,Y,
4040009877,IMMUNOGLOB IGA SUBCLS 82787QST,1.404,301,9,82787,,Y,
4040009878,"TRAMADOL & MET,QNT URN 80373WD",1.404,301,100.5,80373,G6056,N,
4040009879,"ANTIDEPRES PNL,QNT URN82542NMS",1.404,301,193,82542,,N,
4040009880,MSG IGG 84999 MAYO/MRT,1.404,301,32.5,84999,,Y,
4040009881,"SELENIUM,RBC 84255 QSTVAL",1.404,301,23.5,84255,,Y,
4040009882,PORPHYRINS WHL BLD 84311 MAYO,1.404,301,64.5,84311,,Y,
4040009883,"CHRM ANAL,CNT15,20/2KAR88262SP",1.404,310,80,88262,,Y,
4040009884,CYTOGENTEIC INTERP/RPT 88291SP,1.404,311,10,88291,,N,
4040009885,AP MORPMET ANAL ISH MNL88368UM,1.404,310,35,88368,,Y,
4040009886,AP IGH/BCL2 TRANS ASSAY81263UM,1.404,310,35,81263,,Y,
4040009887,"BCR/ABL1 RERNG,QNT(PCR)81206QU",1.404,310,99,81206,,Y,
4040009888,LOXAPINE(LOXITANE)82491 NMS,1.404,301,198,82491,,N,
4040009889,MLH-1 (IHC)W/INTERP 1ST88342QU,1.404,310,75,88342,,Y,
4040009890,MSH-2 (IHC)W/INTRP 1ST88341QU,1.404,310,75,88341,,Y,
4040009891,MSH-6 (IHC)W/INTRP 1ST 88341QU,1.404,310,75,88341,,Y,
4040009892,PMS-2 (IHC)W/INTRP 1ST 88341QU,1.404,310,75,88341,,Y,
4040009893,"FLOW CYTOM,TC 1ST 88184 NJW",1.404,311,39.5,88184,,Y,
4040009894,"FLOW CYTOM,EA ADD MKR 88185NJW",1.404,311,40,88185,,Y,
4040009895,P190 BCR/ABL1 81207 QST,1.404,310,87.5,81207,,Y,
4040009896,P210 BCR/ABL1 81206 QST,1.404,310,87.5,81206,,Y,
4040009897,PHENOBARB 80184 MERCY,1.404,301,52,80184,,Y,
4040009898,PLASMINOGEN ACT INHB1 85415AR,1.404,305,58,85415,,Y,
4040009900,"CHLORIDE,FLUID 82438 AR",1.404,301,4.8,82438,,Y,
4040009901,ASPERGILLUS AB (ID)PNL FOCUS,1.404,302,0,,,N,
4040009902,ASPERGILLUS AB 86606 FOCUS,1.404,302,5,86606,,Y,
4040009904,"PROTEIN,TOT,FLD(NOTCSF)84157AR",1.404,301,7.5,84157,,Y,
4040009905,INTRINSIC FACT BLKNG AB86340WD,1.404,302,53.56,86340,,Y,
4040009906,UROPRPHYRNGN DECARB-WB 82657MY,1.404,301,143,82657,,Y,
4040009907,LEFLUNOMD METBLT(ARAVA83789NMS,1.404,301,213,83789,,Y,
4040009908,PHENOBARITAL 80184 WML,1.404,301,69.68,80184,,Y,
4040009909,ARC PRERB W/CHM/DRG/CEL86970RC,1.404,302,40,86970,,Y,
4040009910,VON WILLE COLLAGN BIND85246QST,1.404,305,170,85246,,Y,
4040009912,BUPRENORPHIN&MET/CNF 1ORMOREWD,1.404,301,100.5,80361,G6056,N,
4040009913,SULFONYLURA HYPOGLY URN82542AR,1.404,301,135,82542,,Y,
4040009914,"URINE, PH METER 83986 MAYO",1.404,301,30.5,83986,,Y,
4040009915,BRAF MUTATION (DIR SEQ)81201QU,1.404,310,385,81201,,Y,
4040009916,"POTASSIUM,RBC 84132 QSTVAL",1.404,301,63.5,84132,,Y,
4040009917,NEURONAL NUCLR(HU)AB 83516ATH,1.404,301,93.5,83516,,Y,
4040009918,GLUCOSE 24H URN 82945 QST,1.404,301,29,82945,,Y,
4040009919,FACTOR IX ACTIVITY 85250 ARUP,1.404,305,38.5,85250,,Y,
4040009920,POSACONAZOLE QNT LC-MS 80299AR,1.404,301,70,80299,,Y,
4040009921,"COPPER,FREE(DIRCT)SERUM82525AR",1.404,301,40,82525,,Y,
4040009922,BNP NATRIURETIC PEPTIDE83880AR,1.404,301,64,83880,,Y,
4040009923,"FUNGAL PANEL 3,ID PNL QUEST",1.404,302,0,,,N,
4040009924,ASPERGILLUS AB ID 86606 QST,1.404,302,10,86606,,N,
4040009925,BLASTOMYCES AB ID 86612 QST,1.404,302,13,86612,,N,
4040009926,CANDIDA AB ID 86628 QST,1.404,302,10,86628,,N,
4040009927,COCCIDIODOYCOSIS AB ID86635QST,1.404,302,11.5,86635,,Y,
4040009928,HISTOPLASMOSIS AB ID 86698QST,1.404,302,19,86698,,N,
4040009929,HEPATITIS E VIR IGG AB86790FOC,1.404,302,57,86790,,Y,
4040009930,TICK (OTH ARTHRO) ID 87168 QST,1.404,306,11,87168,,Y,
4040009931,MYCO PNEU PCR 87581 FOC,1.404,306,238.5,87581,,Y,
4040009932,FBN1 FULL GEN SQ W/DNA81408MAY,1.404,310,1800,81408,,Y,
4040009933,EOS CATIONIC PROTEIN 83520QST,1.404,301,108,83520,,Y,
4040009934,"FLOW CYTOMO,TC 1ST 88184SJMHMC",1.404,311,112,88184,,Y,
4040009935,"FLOW CYTOM,EA AD MK88185SJMHMC",1.404,311,71,88185,,Y,
4040009936,AP TISSUE CULT BONEMAR88237SJM,1.404,310,166.5,88237,,Y,
4040009937,AP CHROM ANAL20-25 88264SJMHMC,1.404,311,188,88264,,Y,
4040009938,MOL CYT DNA PRB EA 88271SJMHMC,1.404,311,65,88271,,Y,
4040009939,MOL CY INS HY100-300 88275SJMH,1.404,311,180.5,88275,,Y,
4040009940,AP SURGICAL PATH IV88305SJMHMC,1.404,310,163,88305,,Y,
4040009941,DECAL TISSUE 88311 SJMHMC,1.404,310,52,88311,,Y,
4040009942,AP IMMUNO STNS 1st 88342SJMHMC,1.404,310,38,88342,,Y,
4040009943,VASCULAR ENDO GF 83520 ARUP,1.404,301,200,83520,,Y,
4040009944,AP CONSLT W/PREP SLIDES88323UM,1.404,310,250,88323,,N,
4040009945,MIXING STUDY PNL QST,1.404,305,0,,,Y,
4040009946,PT 85610 QST,1.404,305,7,85610,,Y,
4040009947,PTT 85730 QST,1.404,305,7,85730,,Y,
4040009948,PT MIX REFLX 85611 QST,1.404,305,3.5,85611,,Y,
4040009950,PTT MIX REFLX 85732 QST,1.404,305,3.5,85732,,Y,
4040009951,MYOGLOBIN SERUM 83874 WML,1.404,301,32.24,83874,,N,
4040009952,FUNGAL AB(CF/ID/LA) PNL FOCUS,1.404,302,0,,,N,
4040009953,ASPERGILLUS AB(ID) 86606 FOC,1.404,302,45,86606,,N,
4040009954,BLASTOMYCES AB(ID) 86612 FOC,1.404,302,35.5,86612,,N,
4040009955,COCCIDOIDES AB(CF) 86635 FOC,1.404,302,26,86635,,N,
4040009956,CRYTO AG (LA) 86403 FOC,1.404,302,10,86403,,N,
4040009957,HISTOPLASMA AB(CF) 86698 FOC,1.404,302,35,86698,,N,
4040009958,TOLUENE (BLD) 84600 NTL,1.404,301,66,84600,,Y,
4040009959,ACETYLCHL RECPT MOD AB 83516AR,1.404,301,38.5,83516,,Y,
4040009960,"DIGOXIN,FREE 80163 MAYO",1.404,301,196,80163,,Y,
4040009961,KRAS MUTATION PNL AR,1.404,310,0,,,Y,
4040009962,MOLCLR SAMPLE PREP 88381 AR,1.404,310,85,88381,,Y,
4040009963,KRAS CODON 12&13 81275 AR,1.404,310,90,81275,,Y,
4040009964,KRAS CODON 61 LVL 4 81403 AR,1.404,310,205,81403,,Y,
4040009965,BRAF MUTATION (DIR SEQ)81201AR,1.404,310,305,81201,,Y,
4040009966,BASO FUNC HRT W/PREP 86352 IBT,1.404,302,94,86352,,Y,
4040009967,BASO FUNC HRT ADDTL 86352 IBT,1.404,302,79.5,86352,,Y,
4040009968,"ARC SEPAR BY DENSTY GRAD,RETIC",1.404,302,120,86972,,Y,
4040009969,VITAMIN B2 84252 QST,1.404,301,24,84252,,Y,
4040009970,MICROARRAY SNP 81228 AMERIP,1.404,310,1565,81228,,Y,
4040009971,AP SENDOUT SURG CONS88325 UOFM,1.404,310,275,88325,,Y,
4040009972,ENTAMOEBA HISTLYTCA AG87337QST,1.404,306,10.5,87337,,Y,
4040009973,YEAST SUSCEPT 87186 ARUP,1.404,306,96,87186,,Y,
4040009974,HLA ONE AG EQUIV 81377 QST,1.404,310,47,81377,,Y,
4040009975,SINEMET 82491 NATL,1.404,301,222,82491,,N,
4040009976,BB PLSM FRZ BETW 8-24HRS P9059,1.404,390,164.32,,P9059,Y,
4040009977,FACTOR VII ACTIVITY 85230 ARUP,1.404,305,30.5,85230,,Y,
4040009978,HEMOGLOBIN A1C 83036 MAYO,1.404,301,83,83036,,Y,
4040009979,"PARVOVIRUS B19 QNT,PCR 87799FO",1.404,306,279.5,87799,,Y,
4040009981,ASCORBIC ACID (VIT C)82180 WML,1.404,301,30.16,82180,,Y,
4040009983,"EOSINOPHIL COUNT,TOTAL 85048",1.404,305,33.8,85048,,Y,
4040009994,INFLUENZA EA ADD SUB RTPC87503,1.404,306,79.04,87503,,Y,
4040009995,GEN HEALTH PNL (INS SPEC) A,1.404,301,308.36,80050,,Y,
4040010000,OVA1 81503 QUEST ASP,1.404,310,585,81503,,Y,
4040010002,C1Q COMPLEMENT 86160 QSTVAL,1.404,302,72,86160,,Y,
4040010003,ETHYL GLYCL URN 82693 WL,1.404,301,78,82693,,Y,
4040010004,HIV AG/AB DETECT(EIA)87389 WML,1.404,302,82.16,87389,,Y,
4040010005,BORRELIA BORG IGM 86617QSTVAL,1.404,302,30.5,86617,,Y,
4040010006,ETHYL GLUCUROND NEG 80101 WL,1.404,301,56,80101,G0431,N,
4040010007,ETHYL GLUCUROND POS 82543 WL,1.404,301,50,82543,,N,
4040010008,AP IMMHISTCHM AB ADDTL 88343UM,1.404,310,110,88343,,N,
4040010009,VASCULAR ENDO GF 82397 ARUP,1.404,301,200,82397,,Y,
4040010010,MAG IGM AB (WB) 84181QST,1.404,301,95.5,84181,,Y,
4040010011,MAG-SGPG IGM 83520 QST,1.404,301,43,83520,,Y,
4040010012,ALLERGEN SPEC IGG 86001 QSTV5,1.404,302,44,86001,,Y,
4040010013,AP CONSULT W/PREP SLIDES 88323,1.404,310,0,88323,,Y,
4040010014,"AP SURG CONS, OUTSOURCE 88321",1.404,310,0,88321,,Y,
4040010015,"DIURETICS SCREEN, UR 80100 NMS",1.404,301,132,80100,,N,
4040010016,"DIURETIC SCN RFXPOS,UR80377NMS",1.404,301,0,80377,,N,
4040010017,CREAT 24HR URN 82570 QVA,1.404,301,26,82570,,Y,
4040010018,FREE T4 84439 SJAA,1.404,301,84.24,84439,,Y,
4040010019,CHLAMYDIA&GC RNA(TMA) PNL QST,1.404,306,0,,,Y,
4040010020,CHLAMYDIA RNA(TMA) 87491QST,1.404,306,12.5,87491,,Y,
4040010021,NEISSERIA RNA (TMA) 87591QST,1.404,306,12.5,87591,,Y,
4040010022,MITRAGYNINE&METABQL UR83788NMS,1.404,301,125,83788,,N,
4040010023,NMO IGG AB 83516 ATH,1.404,301,220,83516,,Y,
4040010024,LEPTIN 82397 QST,1.404,301,38,82397,,Y,
4040010025,BTK GENE SEQ 81406 MAYO,1.404,310,1927.5,81406,,Y,
4040010026,WEST NILE VIRUS AB IGM 86788WD,1.404,302,66.04,86788,,Y,
4040010027,AMLODIPINE(NORVASC)82491 NMS,1.404,301,258,82491,,N,
4040010028,BIOTINIDASE 82261 MAYO,1.404,301,66,82261,,Y,
4040010029,AMPHIPHYSIN AB 84181ATH,1.404,301,385,84181,,Y,
4040010030,"ALBUMIN,BODY FLUID 82042 QST",1.404,301,4.5,82042,,Y,
4040010031,AP SURG PATH IV PROSTATE 88305,1.404,310,127.4,88305,,Y,
4040010032,DRUG SCRN CMP SERUM80100WD,1.404,301,100.5,80100,,N,
4040010033,BIOPSY PROSTATE G0416,1.404,310,728,,G0416,Y,
4040010034,BIOPSY PROSTATE 21-40 G0417,1.404,310,878,,G0417,N,
4040010035,BIOPSY PROSTATE 41-60 G0418,1.404,310,1608.5,,G0418,N,
4040010036,BIOPSY PROSTATE > 60 G0419,1.404,310,1799,,G0419,N,
4040010037,TRICHOMNS VAGIN RNA TMA87661QU,1.404,306,112,87661,,Y,
4040010038,HEL. PYLORI IGA AB 86677 QST,1.404,302,9,86677,,Y,
4040010039,KU AUTOANTIBODIES 83516 QSTVAL,1.404,301,83,83516,,Y,
4040010040,"AEROBIC CULT,SPECIAL 87070 FOC",1.404,306,88,87070,,Y,
4040010041,TH/TO ANTIBODY 83516 RDL,1.404,301,115,83516,,Y,
4040010042,WILLIAMS SYN FISH AMPTH PNL,1.404,311,0,,,Y,
4040010043,MOL CYT DNA PRB FISH88271AM,1.404,311,106,88271,,Y,
4040010044,"HEAVY METALS,BLD PNL QSTVAL",1.404,301,0,,,Y,
4040010045,"ARSENIC,BLD 82175 QSTVAL",1.404,301,16.5,82175,,Y,
4040010046,"LEAD,BLD  83655 QSTVAL",1.404,301,10.5,83655,,Y,
4040010047,"MERCURY,BLD 83825 QSTVAL",1.404,301,14,83825,,Y,
4040010048,FIBRILLARIN U3 RNP 83516 RDL,1.404,301,75,83516,,Y,
4040010049,"MICROSAT INST(MSI),HNPCC81301Q",1.404,310,160,81301,,Y,
4040010050,MOL CY INS HYB100-300 88275AM,1.404,311,188,88275,,Y,
4040010051,CELIAC DIS GENOTYPING PNL ARUP,1.404,310,0,,,Y,
4040010052,HLA CLII HI RES ONE ALL81383AR,1.404,310,89.5,81383,,Y,
4040010053,HLA CLII LO RES ONE LOC81376AR,1.404,310,100.5,81376,,Y,
4040010054,VEN BLOOD COLL SNF/HHA,1.404,300,7.28,,G0471,Y,
4040010055,HER NONPOL COLORECT CA SCRPNLQ,1.404,310,0,,,Y,
4040010056,"MICROSAT INST(MSI),HNPCC81301Q",1.404,310,244,81301,,Y,
4040010057,"PROLACTIN,PIT MACADEN84146MAYO",1.404,301,183.5,84146,,Y,
4040010058,HLA SPECIFICITY CL I 86832UOM,1.404,302,282,86832,,Y,
4040010059,HLA SPECIFICITY CL II86833UOM,1.404,302,273.5,86833,,Y,
4040010060,"CD57,CD3,CD8 FLOW QST PNL",1.404,311,0,,,Y,
4040010061,FLOW CYTOM 1ST MARKER 88184QST,1.404,311,17,88184,,Y,
4040010062,FLOW CYTOM EA ADD MKR 88185QST,1.404,311,11,88185,,Y,
4040010063,BETA2 MICROGLOBULIN CSF82232AR,1.404,301,13,82232,,Y,
4040010064,BRUCELLA AB IGG 86622 QST,1.404,302,28,86622,,Y,
4040010065,BRUCELLA AB IGM 86622 QST,1.404,302,28,86622,,Y,
4040010066,JCV AB (STRATIFY)86711 FOC,1.404,302,1390.5,86711,,Y,
4040010067,JAK2(V617F)MUTATION PCR81270WD,1.404,310,260.52,81270,,Y,
4040010068,CARDIOIQ LIPID PANEL PNLQSTCAP,1.404,301,0,,,Y,
4040010069,APOLIPOPROTEINS  82172 QSTCAP,1.404,301,9.5,82172,,Y,
4040010070,LIPOPROTEIN A 83695 QSTCAP,1.404,301,10.5,83695,,Y,
4040010071,LIPOPROT SUBCL QNT 83704QSTCAP,1.404,301,16,83704,,Y,
4040010072,LIPID PROFILE 80061 QSTCAP,1.404,301,20,80061,,Y,
4040010073,INFLIXIMAB/ANTI INFLIX ABPNLMA,1.404,301,0,,,Y,
4040010074,INFLIXIMAB/ANTIFLIXIMAB80299MA,1.404,301,220,80299,,Y,
4040010075,INFLIXIMAB/ANTIFLIXIMAB82397MA,1.404,301,143,82397,,N,
4040010076,14 3 3 ETA PROTEIN 83520QSTCAP,1.404,301,94,83520,,Y,
4040010077,LISDEXAMFETAMINE URN 82145NMS,1.404,301,174,82145,,N,
4040010078,CORTICOSTERONE 82528 QSTC,1.404,301,60,82528,,Y,
4040010079,CYTOCHRM P4502C9 GEN81227QST,1.404,310,309,81227,,Y,
4040010080,CLOPIDOGREL CYP2C19 81225QST,1.404,310,300,81225,,Y,
4040010081,CYTOCHRM P4502D6 GEN81226,1.404,310,207,81226,,Y,
4040010082,NMR LIPID  ONLY 80061 MAYO,1.404,301,17.5,80061,,Y,
4040010083,DRUG SCREEN COMPREH URN PNL WD,1.404,301,0,,,N,
4040010084,DRG SCREEN COMP EA URN80304WD,1.404,301,10.5,80304,G0431,N,
4040010085,"DRUG SCRN SING CLS,DOS 80301",1.404,301,120.5,80301,G0431,N,
4040010086,IMMUNOHISTO ANTIBODY SLIDE,1.404,310,161.2,88341,,Y,
4040010087,DRUG ABUSE 7 PNL MECONUIM WD,1.404,301,0,,,Y,
4040010088,BENZODIAZEPINES(MEC) 1EA WD,1.404,301,36.5,,G6031,N,
4040010089,DRUG SCREENING COCAINE WD,1.404,301,33.5,80353,G6044,N,
4040010090,OPIATES 1EA MECONUIM WD,1.404,301,43,,G6056,N,
4040010091,DRUG SCREENING METHADONE WD,1.404,301,21,80358,G6053,N,
4040010092,DRUG SCREEN AMPHETAMINES 1EAWD,1.404,301,15.5,,G6042,N,
4040010093,ASSAY FOR PHENCYCLIDINE WD,1.404,301,33.28,83992,G0480,Y,
4040010094,DRUG SCREEN CLASS LIST A WD,1.404,301,120.5,80301,G0431,N,
4040010095,SALICYLATE 1EA G6038,1.404,301,67,,G6038,N,
4040010096,TAMOXIFEN METS 83789QSTV,1.404,301,33,83789,,Y,
4040010097,BENZO PROFILE QNT80154WL,1.404,301,77,80154,,N,
4040010098,MODAFINIL QNT 82491 NMS,1.404,301,104,82491,,N,
4040010099,RHEUMATOID FACT IGA 83520 QST,1.404,301,27,83520,,Y,
4040010101,ACETAMINOPHEN 1EA G6039,1.404,301,60,,G6039,N,
4040010102,NORTRIPTYLINE 1EA G6037 WD,1.404,301,63,,G6037,N,
4040010103,IMIPRAMINE & DESI 1EA G6036 WD,1.404,301,54.5,,G6036,N,
4040010104,AMITRIPTYLINE 1EA G6030WD,1.404,301,84,,G6030,N,
4040010105,DESIPRAMIN 1EA G6032WD,1.404,301,81,,G6032,N,
4040010106,AMPHETAMNE CONF 1EA G6042 WD,1.404,301,64,,G6042,N,
4040010107,BENZODIAZEPNE 1 - 12 UR80346WL,1.404,301,77,,G6031,N,
4040010108,ALPRAZOLAM 1 - 12  G6031 WML,1.404,301,77,,G6031,N,
4040010109,LIBRIUM 1 - 12 G6031 WARDE,1.404,301,77,,G6031,N,
4040010110,TRICYCLCANTIDEP URN 1EA G0434W,1.404,301,91,80336,,Y,
4040010111,"CANNABINOIDS,SYNTHETIC; 1-3 WD",1.404,301,87.5,8035,,N,
4040010112,OPIATES CNFRM GC EA PRC 1+ WD,1.404,301,100.5,80361,G6056,N,
4040010113,OPIATES CNFRM GC 1EA 80362 WD,1.404,301,100.5,,G6056,N,
4040010118,CLOBAZAM 1EA NMS,1.404,301,117,,G6031,N,
4040010119,THIOPURINE METABOLITE PNL PROM,1.404,301,0,,,Y,
4040010120,THIOPUR METABOLITE 82491 PROM,1.404,301,101.5,82491,,N,
4040010121,TROPONIN T 84484 QSTV,1.404,301,45,84484,,Y,
4040010122,DIHYDROTESTOSTERONE G6047 QST,1.404,301,34,,G6047,N,
4040010123,CLONAZEPAM G6031 WARDE,1.404,301,77,,G6031,N,
4040010124,PROTHROMBIN TIME 85610 ARUP,1.404,305,10.5,85610,,Y,
4040010125,MEN1 DNA SEQUENCING 81405 ATH,1.404,310,1260,81405,,Y,
4040010126,HLA CLSI LOW RES TYP 81372UM,1.404,310,88.5,81372,,Y,
4040010127,HLA CLSII LOW RES TYP 81376UM,1.404,310,52,81376,,Y,
4040010128,SECRETIN 83519 ISI,1.404,301,205,83519,,Y,
4040010129,FENTANYL METAB URN 80302NMS,1.404,301,66,80302,G0431,N,
4040010130,FENTNYL MET UR/SE CFRM80354NMS,1.404,301,81,80354,G0480,Y,
4040010131,HLA-B27 (AS) GENO 81374 AR,1.404,310,144,81374,,N,
4040010132,PANORAMA PRENATAL DNA 81479NAT,1.404,310,525,81479,,N,
4040010133,ACTIVATED PROT C RESIS 85307ML,1.404,305,84.24,85307,,Y,
4040010134,HEMOGLOBIN FRACTIONATN 83020ML,1.404,301,63.44,83020,,Y,
4040010135,SICKLE CELL SCREEN 85660 ML,1.404,305,51.48,85660,,Y,
4040010136,ACTH 82024 ML,1.404,301,219.44,82024,,Y,
4040010137,ALLERGEN SPECIFIC IGE 86003 ML,1.404,302,22.36,86003,,Y,
4040010138,ALPHA 1 ANTITRYPSIN TOT82103ML,1.404,301,115.96,82103,,Y,
4040010139,ALPHA FETOPROTEIN 82105 ML,1.404,301,84.24,82105,,Y,
4040010140,DHEA-S SERUM 82627 ML,1.404,301,114.92,82627,,Y,
4040010141,EBV NUCLAR AG EBNA SERM86664ML,1.404,302,58.76,86664,,Y,
4040010142,EBV EARLY ANTGN EA SERM86663ML,1.404,302,58.76,86663,,Y,
4040010143,EPSTEIN BARR VIR VCAIGG86665ML,1.404,302,58.76,86665,,Y,
4040010144,EBV VCA IGM 86665 SERUM ML,1.404,302,58.76,86665,,Y,
4040010145,"FOLATES,RBC 82747 ML",1.404,301,76.96,82747,,Y,
4040010146,HSV TYPE I AB IGG/IGM 86695 ML,1.404,302,58.76,86695,,Y,
4040010147,HSV AB TYPE II IGG/IGM 86696ML,1.404,302,37.96,86696,,Y,
4040010148,"HOMOCYSTEINE,QNTPLASMA83090 ML",1.404,301,105.04,83090,,Y,
4040010149,IMMUNOGLOBULIN A (IGA) 82784ML,1.404,301,62.4,82784,,Y,
4040010150,IGE IMMUNOGLOBULIN 82785 ML,1.404,301,76.96,82785,,Y,
4040010151,IMMUNOGLOBULIN G (IGG) 82784ML,1.404,301,62.4,82784,,Y,
4040010152,IMMUNOGLOBULIN M (IGM) 82784ML,1.404,301,62.4,82784,,Y,
4040010153,"INSULIN,SERUM 83525 ML",1.404,301,78.52,83525,,Y,
4040010154,"LDL, DIRECT 83721 ML",1.404,301,51.48,83721,,Y,
4040010155,LEAD LEVEL WHOLE BLOOD 83655ML,1.404,301,58.24,83655,,Y,
4040010156,LYMES ANTIBODY SERUM 86618ML,1.404,302,81.12,86618,,Y,
4040010157,PROGESTERONE 84144 ML,1.404,301,99.32,84144,,Y,
4040010158,"PROTEIN ELECTROPHRS,BLD84165ML",1.404,301,76.96,84165,,Y,
4040010159,T3 TOTAL 84480 ML,1.404,301,66.56,84480,,Y,
4040010160,THYROGLOBULIN 84432 ML,1.404,301,76.96,84432,,Y,
4040010161,ANTI THYROGLOBULIN AB 86800ML,1.404,301,61.88,86800,,Y,
4040010162,THYROID PEROXDSE(TPO)AB86376ML,1.404,302,73.32,86376,,Y,
4040010163,TOXOPLASMA ANTIBODY IGG86777ML,1.404,302,62.4,86777,,Y,
