﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
80000508,"OS COLO/ILEO DSCH KIT 2 3/4",30430,0270,86.74,,A
80000511,"PACK LAPAROTOMY",30010,0270,35.57,,A
80000519,"SHOE POST-OP MED M",30430,0270,34.32,,A
80000522,"SLING ARM PADDED LRG",30430,0270,36.71,,A
80000525,"SLING ARM PADDED X-L",30430,0270,36.71,,A
80000528,"SLING CAST CHILD",30430,0270,30.78,,A
80000531,"SLING CAST X-LARGE",30430,0270,30.78,,A
80000539,"SPLINT CLAVICLE LRG",30430,0270,56.26,,A
80000542,"SPLINT CLAVICLE X-LRG",30430,0270,56.26,,A
80000545,"SPLINT THUMB RT/LT - SMALL",30430,0270,26.31,,A
80000548,"SPLINT WRIST LT-MED",30430,0270,50.23,,A
80000551,"STOCKING ANIT-EMB THIGH LG REG",30430,0270,28.91,,A
80000559,"TRACH INNER CANNULA 4",30430,0270,20.70,,A
80000562,"TRANSDUCER O2 NEONATE",30430,0270,63.65,,A
80000565,"UR URIN METE FOLEY",30430,0270,45.86,,A
80003769,"CAP PROTECTIVE ZIM 4.5/5MM",30010,0270,145.81,,A
80003771,"IMP SPINE SPINESOURCE CAGE PEEK",30010,0270,14313.94,,A
80003774,"CLAMP TRANSFIX ZIM OPEN ROD/ROD",30010,0270,1268.70,,A
80003775,"CLAMP ZIM MULTIPIN MID CONNECT",30010,0270,1421.68,,A
80003776,"IMP CAP ZIM NAIL",30010,0270,600.29,,A
80003779,"PIN GUIDE ZIM THREADED",30010,0270,583.75,,A
80003782,"CLAMP BODY UNIVERSAL ZIM",30010,0270,1508.94,,A
80003783,"DRILL CALIBRATED ZIM 4.9MM",30010,0270,1634.26,,A
80003784,"DRILL FREE HAND TARG ZIM",30010,0270,372.42,,A
80000009,"CLEVERCUT SPHINCTERTOME ENDOSCOPY",30010,0270,438.98,,A
80002292,"GUIDE WIRE SYN BALL TIP",30010,0270,305.66,,A
80004856,"ENDO SPHINCTEROTOME COOK DASH",30010,0270,737.88,,A
80004857,"IMP BUTTON NASAL SEPTAL",30010,0270,433.58,,A
80014522,"CANNISTER INFOVAX 500ML",30010,0270,118.14,,A
80002119,"DRAPE MICROSCOPE NEURO",30010,0270,108.99,,A
80003731,"INST FORCEPS BIOPSY BSCI PIRANHA",30010,0270,900.22,,A
80003756,"DRILL BIT BIOMET 2.7",30010,0270,571.69,,A
80003757,"IMP STIMULATOR BIOMET BONE GROWTH",30010,0270,20698.08,,A
80000801,"BLADE ENT XOMED",30010,0270,421.93,,A
80016034,"INST TUBE CORING ZIM",30010,0270,2646.07,,A
80016035,"INST IMPLANT PUNCH BODY ZIM",30010,0270,1178.53,,A
80016050,"STAPLER ECHELON ETHICON POWERED FLEX",30010,0270,1259.75,,A
80016051,"BLADE ENDOSCOPIC PLANTAR FASCIOTOMY",30010,0270,483.70,,A
80016093,"SPLINT DOYLE NASAL",30010,0270,106.70,,A
80008616,"IMP SPINE ZIM ENDCAP MINIT",30010,0270,277.99,,A
80016090,"IMP SPINE ZIM MINIT ROD CURVED",30010,0270,653.22,,A
80016091,"DRILL BIT ZIM MINIT",30010,0270,555.88,,A
80001524,"IMP SPINE ZIM CAP SEQUOIA CLOSURE",30010,0270,277.99,,A
80003807,"IMP TENDON MTF ACHILLES W/CALC",30010,0270,3654.66,,A
80003002,"STAPLER RELOAD ENDO GIA TAN",30010,0270,703.14,,A
80017300,"IMP DURAL MATRIX REGEN INTEGRA 5X7",30010,0270,5025.07,,A
80017301,"NEEDLE FIRSTPASS ARTHROCARE",30010,0270,525.30,,A
80003089,"STAPLER RELOAD ENDO GIA PURPLE",30010,0270,734.34,,A
80001403,"STAPLER RELOAD ENDO GIA CURVED TIP",30010,0270,586.87,,A
80003290,"SURGICLIP AUTOMATIC CLIP APPLIER",30010,0270,167.13,,A
80017375,"RASP MICRO CONMED RECIPROCATING",30010,0270,200.10,,A
80017376,"MYOSURE TISSUE REMOVAL DEVICE",30010,0270,3599.34,,A
80001150,"ICP MONITORING KIT INTEGRA CAMINO",30010,0270,1961.02,,A
80017380,"DRILL BIT ZIM TRANSFIX 4.0",30010,0270,212.06,,A
80001418,"PASSING ELEVATOR BSCI INST",30010,0270,180.75,,A
80000849,"FIBER LASER STONELIGHT 550",30010,0270,2258.46,,A
80000852,"TEMPERATURE ESOPH PROBE 12",30430,0270,45.86,,A
80010486,"ASSEMBLY KIT COLOPLAST",30010,0270,1250.70,,A
80017492,"BASKET STONE BARD DIMENSION",30010,0270,477.36,,A
80017493,"SHEATH AQUAGLIDE BARD URETERAL ACCESS",30010,0270,198.54,,A
80017791,"BAKET STONE BARD SEQURA",30010,0270,348.82,,A
80017805,"BONE MODEL PATIENT CUTTING GUIDE KNEE",30010,0270,3474.22,,A
80017836,"ALTRUS THERMAL TISSUE FUSION HANDPIECE",30010,0270,2209.58,,A
80017842,"INST STAT TACK COLOPLAST",30010,0270,972.82,,A
80017843,"DRAPE NEPHROSCOPY MEDLINE",30010,0270,58.86,,A
80002645,"NEEDLE SIDEKICK RIGID",30010,0270,87.26,,A
80017858,"GUIDE WIRE SENSOR 0.38" X 150CM",30010,0270,121.78,,A
80011440,"BLADE DERMATOME ZIMMER",30010,0270,100.05,,A
80011442,"CARRIER DERMATOME ZIMMER",30010,0270,60.01,,A
80017868,"SNARE ENTRAXION US ENDOSCOPY",30010,0270,97.34,,A
80017520,"BLADE SAW DEP ASB",30010,0270,166.82,,A
80017522,"BIT CUTTING TROCHLEA PARTIAL KNEE",30010,0270,1555.22,,A
80017538,"VALVE TRUFLO UROLOGY",30010,0270,83.30,,A
80017872,"EXTRACTOR STONE COOK PERC-N-CIRCLE",30010,0270,333.84,,A
80017873,"CATHETER KMP COOK NEPHRO",30010,0270,49.82,,A
80009915,"DRILL BIT SMITH/NEPH SHORT",30010,0270,221.52,,A
80017888,"ENDO CATH BALLOON DILATATION WIREGUIDED",30010,0270,625.35,,A
80017889,"TROCAR THOROCORT COVIDIEN",30010,0270,41.39,,A
80018984,"HEX ADAPTOR ZIMMER EX FIX",30010,0270,1250.70,,A
80002128,"CLAMP EX-FIX SYN COMBINATION",30010,0270,2036.94,,A
80002129,"ROD CARBON FIBER SYN EX-FIX",30010,0270,690.46,,A
80018999,"CAP PROTECTIVE SYN FIXATOR PIN",30010,0270,118.35,,A
80009522,"KIT JACKSON TABLE PRONE POSITION",30010,0270,124.80,,A
80019023,"DRILL BIT ZIM 3.3 NCB",30010,0270,472.47,,A
80019008,"FIXATOR EXTERNAL SYN ELBOW",30010,0270,4456.19,,A
80002526,"DRILL BIT SYN 4.3",30010,0270,343.10,,A
80001993,"NEEDLE TARGETING ZIM",30010,0270,347.57,,A
80002595,"CONNECTOR SMARTSWITCH ARTHROCARE",30010,0270,458.64,,A
80022528,"HANDPIECE ALTRUS CONMED 5MM",30010,0270,1806.58,,A
80022515,"CLAMP PIN ZIM EX FIX",30010,0270,1325.69,,A
80022516,"POST EX FIX ZIM",30010,0270,316.89,,A
80022517,"CLAMP ZIM BAR TO BAR 3-D",30010,0270,1409.20,,A
80022518,"BAR EX FIX ZIM",30010,0270,541.94,,A
80022541,"BAR EX FIX ZIM 5202",30010,0270,325.21,,A
80022542,"CLAMP EX FIX ZIM PIN 1 BAR/2 BAR",30010,0270,2993.33,,A
80004026,"TISSUE SEALING DEVICE SUPER JAW G2",30010,0270,1887.18,,A
80018996,"TROCAR ZIM PEDICLE ACCESS TOOL",30010,0270,347.57,,A
80022508,"TOTAL CONTACT CAST",30210,0270,332.18,,A
80003644,"BIOGLUE SURGICAL ADHESIVE",30010,0270,1942.72,,A
80022547,"DRESSING AQUACEL HYDROFIBER",30010,0270,95.37,,A
80002111,"STAPLER CUTTER LINEAR ENDO ECHELON",30010,0270,967.72,,A
80001651,"STRAP ANKLE GUHL SMITH & NEPHEW",30010,0270,125.53,,A
80022597,"PAD THIGH FERKEL SMITH & NEPHEW",30010,0270,176.49,,A
80022600,"DRAPE MICROSCOPE NEURO ARMATEC",30010,0270,78.62,,A
80022629,"CEMENT SCULPS BIOMET DISP",30010,0270,78.83,,A
80003515,"KIT INTERSTIM ACCESSORY WRENCH & BOOT",30010,0270,147.06,,A
80000012,"ENDO LIGATOR MULTIBAND HEMORRHOID",30010,0270,122.72,,A
32100457,"SPLINT - TIB/FIB SMALL",31010,0270,168.20,,A
32100445,"SPLINT - FOREARM",31010,0270,55.70,,A
32100450,"SPLASH GUARD",31010,0270,5.30,,A
32100455,"DERMABOND",31010,0270,88.00,,A
32100465,"SPLINT - ELBOW",31010,0270,123.40,,A
32100477,"MEDIUM DRESSING",31010,0270,50.00,,A
43700080,"GROUNDING PAD AQUA COOL",37110,0270,85.80,,A
32100444,"OPHTHALMIC BURR",31010,0270,10.60,,A
32100447,"SPLINT - METACARPAL",31010,0270,67.80,,A
32100453,"SMALL DRESSING",31010,0270,12.30,,A
32100458,"JOINT ASPIRATION SETUP (TRAY)",31010,0270,168.20,,A
32100462,"SPLINT - LEG SMALL",31010,0270,264.40,,A
43700078,"WAND ARTHROCARE SPINAL KIT",37110,0270,7147.20,,A
30600078,"BX FORCEP LARGE",30210,0270,218.60,,A
32100446,"LARGE DRESSING",31010,0270,75.00,,A
32100456,"SKIN INCISION SETUP",31010,0270,155.00,,A
32100459,"SPLINT - TIB/FIB MEDIUM",31010,0270,217.60,,A
32100461,"SPLINT - TIB/FIB LARGE",31010,0270,246.20,,A
32100463,"SPLINT - LEG LARGE",31010,0270,326.00,,A
32100464,"EXTERNAL PACER",31010,0270,525.60,,A
32100466,"PELVIC EXAM TRAY",31010,0270,119.60,,A
32100467,"EYE TRAY",31010,0270,119.60,,A
43700081,"CANNULA RADIOFREQUENCY",37110,0270,112.60,,A
32100448,"FINGER SPLINT - ALUMO FOAM",31010,0270,81.20,,A
32100454,"EAR IRRIGATION TRAY",31010,0270,83.10,,A
32100460,"EMT-D REPLACEMENT PAK",31010,0270,308.90,,A
30400004,"SPINAL CORD LEAD ACCESSORY KIT",30110,0270,856.70,,A
80018473,"DO NOT USE",90060,0270,0.00,,A
80003759,"BUILT IN ERROR DO NOT SELECT",00000,0270,89.20,,A
80000001,"HEMOSTAT ABSORBABLE .5X4IN",23320,0270,91.10,,A
8001259,"STAPLER LINEAR CUTTER100MM",30010,0270,506.40,,A
8001261,"STAPLER LINEAR CUTTER 100 MM",30010,0270,506.40,,A
8001262,"PVA PARTICLES 355-500UM",35010,0270,281.80,,A
80031259,"STAPLER LINEAR CUTTER100MM",30010,0270,506.40,,A
80000355,"ABC GROUNDING PAD",30430,0270,28.91,,A
80000357,"BLADE EYE BX/3",30010,0270,135.41,,A
80000360,"BREATHING EXER CS/20",30430,0270,42.43,,A
80000363,"CAUTERY OPTHALMIC",30010,0270,14.77,,A
80000366,"ENDO TRACH TUBE 3.0",30010,0270,16.02,,A
80000368,"ENDO TRACH TUBE 4.0",30010,0270,16.02,,A
80000369,"ENDO TRACH TUBE 4.5",30010,0270,16.02,,A
80000371,"ENDO TRACH TUBE 5.5",30010,0270,16.02,,A
80000372,"ENDO TRACH TUBE 6.0",30010,0270,16.02,,A
80000374,"ENDO TUBE RAE 4.5",30010,0270,28.91,,A
80000375,"ENDO TUBE RAE 5.5",30010,0270,28.91,,A
80000377,"ENDO TUBE RAE CUFFED 7.0",30010,0270,47.84,,A
80000380,"EPIDURAL SET 18 X 3 1/2",30430,0270,34.32,,A
80000383,"HEMOSTAT CLIP MED-LRG",30010,0270,8.11,,A
80000386,"IRRIGATION START SET",30430,0270,217.57,,A
80000388,"MASK ANES ADULT",30010,0270,21.74,,A
80000389,"MASK ANES TODDLER",30010,0270,21.74,,A
80000391,"NEEDLE SPINAL 22 X 3.5",30430,0270,13.83,,A
80000392,"NEEDLE SPINAL 26 X 3.5",30430,0270,11.86,,A
80000394,"OS STOMA PASTE",30430,0270,38.69,,A
80000395,"PACK LAP SHEET PED",30010,0270,22.78,,A
80000397,"PAD CPM #3333",30430,0270,276.85,,A
80000400,"PIN VENTING",30430,0270,8.11,,A
80000403,"S COLLAR FOAM 17-19",30430,0270,36.71,,A
80000406,"SOD CHL IRR 3M CS/4",30430,0270,25.38,,A
80000408,"STAPLER INTERNAL LDS15W",30010,0270,980.51,,A
80000409,"STOCKING ANTI-EMB KNEE LRG REG",30430,0270,14.77,,A
80000411,"STOCKING ANTI-EMB KNEE SM LG",30430,0270,14.77,,A
80000412,"STOCKING ANTI-EMB THIGH LG SHORT",30430,0270,28.91,,A
80000414,"STOCKING ANTI-EMB THIGH SM LONG",30430,0270,28.91,,A
80000415,"SUPPORT ADULT LRG",30430,0270,34.32,,A
80000417,"THORACENTESIS TRAY",30430,0270,70.82,,A
80000420,"TRACH INNER CANNULA 8",30430,0270,20.70,,A
80000423,"TUBG-IV SECONDARY SET PROT (VENOSET SEC",30430,0270,30.78,,A
80000426,"WATER STER IRRG 1L BAG",30430,0270,36.71,,A
80000002,"NIPPLE SHIELDS",23320,0270,19.66,,A
80000006,"BASKET RETRIEVER TRAPEZOID",30010,0270,1544.61,,A
80000007,"CEMENT MIXER STRYKER 206",30010,0270,179.40,,A
80000010,"DERMABOND PROPEN",30010,0270,159.02,,A
80000013,"SINUS BALLOON INFLATION DEVICE RELIEVA",30010,0270,2182.65,,A
80000015,"STAPLER CUTTER ENDO GIA VASCULAR",30010,0270,687.02,,A
80000156,"BANDAGE ELASTIC 3",30430,0270,26.31,,A
80000157,"BASKET NITINOL ESCAPE",30010,0270,1490.63,,A
80000159,"BLADE URETHROTOME",30010,0270,354.43,,A
80000160,"BREATHING CIRC ADULT W/FL",30010,0270,13.83,,A
80000162,"CO2 DETECTOR",30430,0270,52.62,,A
80000163,"CUTTER ETHICON STAPLER LINEAR",30010,0270,1378.21,,A
80000165,"DRAPE HIP W/POCKETS",30010,0270,82.26,,A
80000168,"ELEC CAU ELECTRODE LEEP",30010,0270,59.38,,A
80000171,"ENDO TRACH TUBE 6.5",30010,0270,16.02,,A
80000174,"EVAC CONT 100 BAG",30430,0270,34.32,,A
80000176,"FLUID SET LEVEL 1",30430,0270,88.82,,A
80000177,"IMP CEMENT RESTRICTOR DEPUY FEMORAL",30010,0270,256.46,,A
80000179,"JACKSON PRATT DRAIN",30010,0270,186.89,,A
80000180,"KNIFE OPH LASEREDGE B&L",30010,0270,159.74,,A
80000182,"LARAROSCOPIC HAND DISC",30010,0270,3057.91,,A
80000183,"LAVAGE GASTRIC W/BAG",30010,0270,95.89,,A
80000185,"MASK ANES NEONATE",30010,0270,21.74,,A
80000188,"PUMP PAIN ON-Q 270ML",30010,0270,1009.32,,A
80000191,"SLEEVE SEQUENTIAL MED",30430,0270,195.10,,A
80000194,"STOCKING ANTI-EMB KNEE MED LG",30430,0270,14.77,,A
80000197,"SUC DISPOSA FILTER",30010,0270,16.02,,A
80000199,"SURGICAL PENCIL HAND",30010,0270,25.38,,A
80000200,"TIP SHIELD STRYKER IRRIGATION",30010,0270,44.51,,A
80000202,"TROCAR 5MM ETHICON",30010,0270,275.29,,A
80000203,"TUBG-IV BLOOD/(THORACENTESIS) COLLECT SE",30430,0270,22.78,,A
21700006,"TECHNICARE BOTTLES",23320,0270,19.55,,A
80000004,"BACK FLO VALVE (IRRIGATION)",30010,0270,18.72,,A
80016521,"FLEXI SEAL FMS",20020,0270,569.92,,A
80000671,"INSUFFLATION FILTER",30010,0270,25.38,,A
80000677,"SHOE CAST SMALL",30430,0270,34.32,,A
80000679,"SHOE CAST LARGE",30430,0270,65.21,,A
80000680,"SPLINT THUMB RT/LT MED",30430,0270,26.31,,A
80000682,"SHAVE KIT",30430,0270,13.83,,A
80000660,"MYELOGRAM TRAY",30430,0270,45.86,,A
80000685,"BLADE EXTENDED ELECTRODE",30010,0270,18.41,,A
80000686,"CATHETER BLADDER RUSCH 24CH 30ML BLLN",30430,0270,99.01,,A
80000697,"EZY WRAP KNEE COLD",30010,0270,67.70,,A
80000702,"FILTER INSUFLOW HEATER/HYDRATOR",30010,0270,526.86,,A
80000466,"AIRWAY NASAL 30FR",30430,0270,65.94,,A
80000469,"BLANKET WARM TOUCH",30430,0270,110.76,,A
80000471,"BRA SUPPORT 3X",30010,0270,99.01,,A
80000472,"BRA SUPPORT LARGE",30010,0270,99.01,,A
80000474,"BRA SUPPORT SMALL",30010,0270,99.01,,A
80000475,"BRA SUPPORT XL",30010,0270,99.01,,A
80000477,"CASSETTE COVER LRG",30430,0270,13.83,,A
80000478,"CAST FIBERGLASS 3",30430,0270,35.57,,A
80000480,"CLIPPER BLADE",30010,0270,10.19,,A
80000483,"ELECTRODES",30430,0270,47.84,,A
80000486,"ENDO TRACH TUBE BRONCH 39",30010,0270,295.05,,A
80000489,"ENDO TRACH TUBE CUFFED 6.5",30010,0270,16.02,,A
80000491,"ENDO TRACH TUBE CUFFED 7.5",30010,0270,16.02,,A
80000492,"ENDO TRACH TUBE CUFFED 8.0",30010,0270,16.02,,A
80000494,"ENDO TRACH TUBE CUFFED 9.0",30010,0270,16.02,,A
80000495,"ENDO TUBE RAE 6.5",30010,0270,26.31,,A
80000497,"HEMOVAC MED",30010,0270,53.66,,A
80000498,"IMMOB SHOULDER LRG",30430,0270,82.26,,A
80000500,"IMMOB SHOULDER SM",30430,0270,82.26,,A
80000503,"KNEE IMMOB 24",30430,0270,77.69,,A
80000506,"NEEDLE SPINAL 24 X 3.5 - SPROTTLE SPINCA",30430,0270,50.23,,A
80000509,"PACK BASIC",30010,0270,21.74,,A
80000512,"PACK TRANVERSE LAP",30010,0270,29.95,,A
80000514,"S ANKLE BRACE MED",30430,0270,124.28,,A
80000515,"S ANKLE BRACE SM",30430,0270,124.28,,A
80000517,"SHOE POST-OP LRG M",30430,0270,34.32,,A
80000518,"SHOE POST-OP MED F",30430,0270,34.32,,A
80000520,"SHOE POST-OP SM M",30430,0270,34.32,,A
80000521,"SLING ARM PADDED CH",30430,0270,36.71,,A
80000523,"SLING ARM PADDED MED",30430,0270,36.71,,A
80000526,"SLING ARM VERT UNIV",30430,0270,95.89,,A
80000529,"SLING CAST LARGE",30430,0270,30.78,,A
80000532,"SLING CUFF & COLLAR",30430,0270,34.32,,A
80000534,"SLING IMMOB ARM MED",30430,0270,36.71,,A
80000535,"SLING IMMOB ARM SM",30430,0270,36.71,,A
80000537,"SLING SHOULD UNIV W.",30430,0270,47.84,,A
80000538,"SPLINT AC (VARNEY)",30430,0270,146.74,,A
80000540,"SPLINT CLAVICLE MED",30430,0270,56.26,,A
80000541,"SPLINT CLAVICLE SM",30430,0270,56.26,,A
80000543,"SPLINT CLAVICLE X-SMALL",30430,0270,56.26,,A
80000546,"SPLINT THUMB RT/LT LG",30430,0270,26.31,,A
80000549,"SPLINT WRIST RT-LRG",30430,0270,50.23,,A
80000552,"STOCKING ANIT-EMB THIGH MD LOG",30430,0270,28.91,,A
80000554,"STOCKING ANTI-EMB KNEE XL REG",30430,0270,14.77,,A
80000555,"STOCKING ANTI-EMB THIGH MED RG",30430,0270,28.91,,A
80000557,"SUCTION KIT 14 FR",30430,0270,8.11,,A
80000558,"SUTURE REMOVAL",30430,0270,13.83,,A
80000560,"TRACH INNER CANNULA 6",30430,0270,20.70,,A
80000561,"TRANSDUCER O2 NASAL ADULT",30430,0270,63.65,,A
80000563,"TRANSDUCER O2 PED",30430,0270,49.40,,A
80000566,"UR URINE METER",30430,0270,26.31,,A
40800110,"VESSEL DILAT",35010,0270,0.00,,A
32100449,"SPLINT - TIB/FIB YOUTH",31010,0270,0.00,,A
32100451,"SPLINT - LEG MEDIUM",31010,0270,0.00,,A
30600077,"PROFORE WRAP",30210,0270,54.90,,A
32100452,"RING FORCEPTS - DISP",31010,0270,2.80,,A
21700007,"NIPPLE SHIELDS",23320,0270,15.90,,A
21700008,"HEMOSTAT ABSORBABLE .5X4IN",23320,0270,73.40,,A
32100476,"FLUID WARMING TUBING",31010,0270,38.60,,A
50800045,"CONNECTING TUBE",40010,0270,11.10,,A
50800060,"ENDO TRACH TUBE HOLDER",40010,0270,21.20,,A
43700079,"PM GROUNDING PAD",37110,0270,59.50,,A
48800012,"DO NOT USE",90060,0270,109.20,,A
40800100,"INJECT SYRINGE",35010,0270,14.30,,A
50800041,"CANNULA",40010,0270,16.70,,A
50800044,"MASK - TRACH",40010,0270,24.90,,A
36600744,"GELATIN ABSORBABLE SPONGE 8 X 12",33010,0270,0.00,,A
36600982,"LATEX ALLERGY KIT",33010,0270,0.00,,A
50800035,"PEAK FLOW METER",40010,0270,56.26,A4614,A
33200276,"DRAINAGE CATH",32010,0270,30.40,C1729,A
35600074,"DRAINAGE CATH",32510,0270,30.40,C1729,A
35300081,"DRAINAGE CATH",32310,0270,30.40,C1729,A
40800125,"DRAINAGE CATH",35010,0270,26.80,C1729,A
32100482,"CATH, SUPRAPUBIC/CYSTOSCOPIC",31010,0270,1727.80,C2627,A
50800048,"OXY HOOD",40010,0270,45.86,A4619,A
50800042,"MASK - REBREATHING",40010,0270,24.90,A4620,A
50800046,"MASK - VENTI",40010,0270,30.78,A4620,A
50800043,"MASK - AEROSOL",40010,0270,30.78,A7015,A
80017022,"SHORT LEG SPLINT KIT - PEDS",31010,0270,55.74,Q4039,A
80017012,"SPLINT SHORT LEG ADULT/PLASTER KIT",31010,0270,83.41,Q4037,A
80022598,"SHOULDER ULTRASLING POST OP",30010,0270,145.60,A4566,A
80017010,"SPLINT LONG ARM ADULT/PLASTER KIT",31010,0270,111.18,Q4017,A
80017011,"SPLINT SHORT ARM ADULT/PLASTER KIT",31010,0270,55.74,Q4021,A
80017021,"SHORT ARM SPLINT KIT - PEDS",31010,0270,55.74,Q4023,A
80017013,"SPLINT LONG LEG ADULT/PLASTER KIT",31010,0270,111.18,Q4029,A
80017023,"LONG LEG SPLINT KIT - PEDS",31010,0270,69.47,Q4031,A
80022685,"SITZMARKER CAPSULE",32010,0270,46.80,99070,A
80032224,"SPACER MOLD BIOMET HIP STEM W/REINF",30010,0270,5694.10,C1776,A
43200823,"SEGMENTAL TEST, 3 OR MORE LVLS",36610,0361,424.80,93923,A
40804506,"TILT TABLE EVALUATION",35010,0361,1384.70,93660,A
35300268,"INCISION AND DRAINAGE OF HEMATOMA",32310,0361,2598.86,10140,A
43200268,"INCISION AND DRAINAGE OF HEMATOMA",36610,0361,3858.40,10140,A
40800569,"INCISION AND DRAINAGE OF HEMATOMA",35010,0361,2598.86,10140,A
43200102,"I & D ABSCESS, COMPLICATED",36610,0361,913.00,10061,A
30600001,"FINE NEEDLE ASPIRATION; W/O IMAGING GUID",30210,0361,198.33,10021,A
43200171,"FINE NEEDLE ASPIRATION; W/O IMAGING GUID",36610,0361,198.33,10021,A
43200100,"I & D ABSCESS, SIMPLE",36610,0361,477.80,10060,A
30600003,"I&D ABCESS COMPLICATED",30210,0361,479.40,10061,A
35600224,"FNA WITHOUT IMAGING GUIDANCE",32510,0361,198.33,10021,A
30600002,"I & D, ABSCESS, SIMPLE",30210,0361,367.80,10060,A
43200141,"CHEMICAL CAUTERIZATION",36610,0361,390.42,17250,A
35600251,"ASPIRATE/INJ GANGLION CYST",32510,0361,632.53,20612,A
43700005,"PM TRIGGER POINT INJ 3+ MUSCLES",37110,0361,913.12,20553,A
43700007,"LARGE JOINT/BURSA INJECTION",37110,0361,589.26,20610,A
33200289,"ATHROCENTESIS, ASPIRATION AND/OR INJECTI",32010,0361,589.26,20610,A
30000010,"ARTHROCENTESIS MAJOR JOINT ASP/INJ",30010,0361,762.50,20610,A
40804503,"MAJOR JOINT ASPIRATION/INJECTION",35010,0361,762.50,20610,A
35300252,"ASPIRATION/INJECT MAJOR JOINT OR BURSA",32310,0361,762.50,20610,A
43700006,"PM INJECTION INTERMEDIATE JOIN",37110,0361,913.12,20605,A
43200275,"ARTHROCEN ASPIR&/INJ;INTERMED JNT BURSA/",36610,0361,720.80,20605,A
35300319,"ARTHROCENTESIS, ASPIRATION AND/OR INJECT",32310,0361,665.23,20605,A
33200949,"DRAIN/INJECT SM JOINT/BURSA",32010,0361,654.16,20600,A
43200274,"ARTHROCEN ASPIR&/INJ;SMALL JNT BURSA GAN",36610,0361,720.80,20600,A
43700004,"TRIGGER POINT INJECTION",37110,0361,607.67,20552,A
43700003,"PM SINGLE TENDON ORIGIN INJECTION",37110,0361,621.50,20551,A
30600026,"CHEMICAL CAUTERIZATION",30210,0361,361.00,17250,A
43700134,"INJECTION THERAPEUTIC CARPAL TUNNEL",37110,0361,660.40,20526,A
43700002,"INJ SINGLE TENDON/LIGAMENT SHEATH",37110,0361,919.46,20550,A
43700001,"PM INJECTION TENDON SHEATH LIGAMENT",37110,0361,919.46,20550,A
43200822,"AVULSION NAIL PL, PARTIAL OR COMPL",36610,0361,210.00,11732,A
30600025,"APPLICATION OF OASIS GREATER THAN 100 SQ",30210,0361,1419.60,15431,A
43200280,"ADJ TISSUE TRNSFER/REARRANGEMENT",36610,0361,4454.80,14040,A
30600019,"APPLICATION OF APLIGRAF",30210,0361,500.70,15340,A
30600020,"EACH ADDITIONAL 25 SQ CM APLIGRAF",30210,0361,500.70,15341,A
30600021,"DERMAGRAFT APPLICATION T/LEG/ARM",30210,0361,1258.70,15360,A
30600022,"ADDITIONAL DERMAGRAFT",30210,0361,1127.40,15361,A
43200174,"ADITIONAL DERMAGRAFT",36610,0361,1127.40,15361,A
30600023,"DERMAGRAFT FEET",30210,0361,1314.70,15365,A
43200273,"EVACUATION OF SUBUNQUAL HEMATOMA",36610,0361,170.21,11740,A
43200127,"AVULSION NAIL PLATE",36610,0361,212.58,11730,A
30600017,"DEBR NAILS 6 OR > (DYSTRO, THICK, DISCO",30210,0361,196.50,11721,A
43200272,"DEBRIDEMENT OF NAILS, ANY METHOD, 6/>",36610,0361,170.21,11721,A
43200126,"DEBR NAILS 6 OR > (DYSTRO, THICK, DISCO",36610,0361,212.58,11721,A
30600018,"AVULSION NAIL PLATE",30210,0361,196.50,11730,A
43200125,"DEBR 1-5 NAILS (DYSTOPHIC, THICK, DISC",36610,0361,212.58,11720,A
30600010,"PARING OF CORN/CALLUS (TWO-FOUR)",30210,0361,196.50,11056,A
43200271,"DEBRIDEMENT OF NAILS, ANY METHOD, 1 to 5",36610,0361,170.21,11720,A
43200265,"PARING OR CUTTING OF BENIGN HYPERKERATOT",36610,0361,477.80,11056,A
43200118,"PARING OF CORN/CALLUS (TWO-FOUR)",36610,0361,212.58,11056,A
30600015,"TRIM NONDYSTROPHIC NAIL",30210,0361,196.50,11719,A
43200172,"TRIM NONDYSTROPHIC NAIL",36610,0361,212.58,11719,A
30600016,"DEBR 1-5 NAILS (DYSTROPHIC, THICK, DISC",30210,0361,196.50,11720,A
43200281,"PARING BENIGN LESIONS, >4",36610,0361,477.70,11057,A
35300248,"BIOPSY INGUINAL MASS",32310,0361,212.58,11100,A
30600011,"BIOPSY, SKIN",30210,0361,196.50,11100,A
43200120,"BIOPSY, SKIN",36610,0361,212.58,11100,A
33201376,"SKIN BIOPSY",32010,0361,212.58,11100,A
30600012,"BIOPSY, SKIN - EACH ADD'L",30210,0361,196.50,11101,A
43200122,"BIOPSY, SKIN - EACH ADDITIONAL",36610,0361,212.58,11101,A
30600009,"PARING OF CORN/CALLUS (SINGLE)",30210,0361,196.50,11055,A
43200117,"PARING OF CORN/CALLUS (SINGLE)",36610,0361,212.58,11055,A
43200264,"PARING OR CUTTING OF BENIGN HYPERKERATOT",36610,0361,477.80,11055,A
43200109,"SUBCUTANEOUS MUSCLE/BONE",36610,0361,1842.05,11044,A
43200105,"SUBCUTANEOUS TISSUE",36610,0361,711.88,11042,A
30600008,"SUBCUTANEOUS MUSCLE/BONE",30210,0361,1703.10,11044,A
30600007,"SUBCUTANEOUS AND MUSCLE",30210,0361,658.20,11043,A
