FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna BMT IP Rate,Aetna BMT OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Blue Distinction Centers for Transplant IP Rate,Blue Distinction Centers for Transplant OP Rate,BSBS BCN IP Rate,BSBS BCN OP Rate,Cigna LifeSource IP Rate,Cigna LifeSource OP Rate,Cofinity Aetna IP Rate,Cofinity Aetna OP Rate,Cofinity PPOM IP Rate,Cofinity PPOM OP Rate,Detroit Medical Center IP Rate,Detroit Medical Center OP Rate,HAP AHL IP Rate,HAP AHL OP Rate,HAP HMO IP Rate,HAP HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,Health Plus HMO IP Rate,Health Plus HMO OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,MEDICAID TOTAL HEALTHCARE HMO IP Rate,MEDICAID TOTAL HEALTHCARE HMO OP Rate,Medicaid-Molina IP Rate,Medicaid-Molina OP Rate,Medicare Humana IP Rate,Medicare Humana OP Rate,Medicare Molina IP Rate,Medicare Molina OP Rate,MHP Medicaid IP Rate,MHP Medicaid OP Rate,Priority Health - BMT IP Rate,Priority Health - BMT OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC IP Rate,UHC OP Rate,United Resource Network IP Rate,United Resource Network OP Rate
7895,CDM,8115946,"EACH ADDITIONAL MARKER, #",,88185,,0310,,89.70,44.85,4.80,70.59,,,,48.31,,48.31,,,,48.31,,53.82,,70.59,,70.59,,30.50,,57.99,,53.41,,57.99,,64.14,,33.96,,,,,,,,,,,,,,54.56,,4.80,,
7896,CDM,8115947,"EACH ADDITIONAL MARKER, #",,88185,,0310,,89.70,44.85,4.80,70.59,,,,48.31,,48.31,,,,48.31,,53.82,,70.59,,70.59,,30.50,,57.99,,53.41,,57.99,,64.14,,33.96,,,,,,,,,,,,,,54.56,,4.80,,
7897,CDM,8115948,"EACH ADDITIONAL MARKER, #",,88185,,0310,,89.70,44.85,4.80,70.59,,,,48.31,,48.31,,,,48.31,,53.82,,70.59,,70.59,,30.50,,57.99,,53.41,,57.99,,64.14,,33.96,,,,,,,,,,,,,,54.56,,4.80,,
7898,CDM,8115949,"EACH ADDITIONAL MARKER, #",,88185,,0310,,89.70,44.85,4.80,70.59,,,,48.31,,48.31,,,,48.31,,53.82,,70.59,,70.59,,30.50,,57.99,,53.41,,57.99,,64.14,,33.96,,,,,,,,,,,,,,54.56,,4.80,,
7899,CDM,8115950,"EACH ADDITIONAL MARKER, #",,88185,,0310,,89.70,44.85,4.80,70.59,,,,48.31,,48.31,,,,48.31,,53.82,,70.59,,70.59,,30.50,,57.99,,53.41,,57.99,,64.14,,33.96,,,,,,,,,,,,,,54.56,,4.80,,
7900,CDM,8115961,EACH ADDITIONAL CELL MARK,,88185,,0310,,89.70,44.85,4.80,70.59,,,,48.31,,48.31,,,,48.31,,53.82,,70.59,,70.59,,30.50,,57.99,,53.41,,57.99,,64.14,,33.96,,,,,,,,,,,,,,54.56,,4.80,,
7901,CDM,8115962,EACH ADDITIONAL CELL MARK,,88185,,0310,,89.70,44.85,4.80,70.59,,,,48.31,,48.31,,,,48.31,,53.82,,70.59,,70.59,,30.50,,57.99,,53.41,,57.99,,64.14,,33.96,,,,,,,,,,,,,,54.56,,4.80,,
7902,CDM,8116034,EACH ADDITIONAL CELL MARK,,88185,,0310,,89.70,44.85,4.80,70.59,,,,48.31,,48.31,,,,48.31,,53.82,,70.59,,70.59,,30.50,,57.99,,53.41,,57.99,,64.14,,33.96,,,,,,,,,,,,,,54.56,,4.80,,
7903,CDM,5993023,IV PUSH (SAME DRUG) SUBSE,,96376,,0260,,20.60,10.30,7.60,20.60,,,,20.60,,20.60,,,,20.60,,12.36,,16.21,,16.21,,7.60,,13.32,,12.27,,13.32,,14.73,,7.80,,,,,,,,,,,,,,12.53,,20.60,,
7904,CDM,5993223,IV PUSH (SAME DRUG) SUBSE,,96376,,0260,,20.60,10.30,7.60,20.60,,,,20.60,,20.60,,,,20.60,,12.36,,16.21,,16.21,,7.60,,13.32,,12.27,,13.32,,14.73,,7.80,,,,,,,,,,,,,,12.53,,20.60,,
7905,CDM,5993423,IV PUSH (SAME DRUG) SUBSE,,96376,,0260,,20.60,10.30,7.60,20.60,,,,20.60,,20.60,,,,20.60,,12.36,,16.21,,16.21,,7.60,,13.32,,12.27,,13.32,,14.73,,7.80,,,,,,,,,,,,,,12.53,,20.60,,
7906,CDM,5994023,IV PUSH (SAME DRUG) SUBSE,,96376,,0260,,20.60,10.30,7.60,20.60,,,,20.60,,20.60,,,,20.60,,12.36,,16.21,,16.21,,7.60,,13.32,,12.27,,13.32,,14.73,,7.80,,,,,,,,,,,,,,12.53,,20.60,,
7907,CDM,5994070,IV PUSH SAME DRUG SUBSE,,96376,,0260,,20.60,10.30,7.60,20.60,,,,20.60,,20.60,,,,20.60,,12.36,,16.21,,16.21,,7.60,,13.32,,12.27,,13.32,,14.73,,7.80,,,,,,,,,,,,,,12.53,,20.60,,
7908,CDM,6200025,IV PUSH (SAME DRUG) SUBSE,,96376,,0260,,20.60,10.30,7.60,20.60,,,,20.60,,20.60,,,,20.60,,12.36,,16.21,,16.21,,7.60,,13.32,,12.27,,13.32,,14.73,,7.80,,,,,,,,,,,,,,12.53,,20.60,,
7909,CDM,7069024,IV PUSH (SAME DRUG) SUBSE,,96376,,0260,,20.60,10.30,7.60,20.60,,,,20.60,,20.60,,,,20.60,,12.36,,16.21,,16.21,,7.60,,13.32,,12.27,,13.32,,14.73,,7.80,,,,,,,,,,,,,,12.53,,20.60,,
7910,CDM,5993415,"IV INFUSION, HYDRATION, E",,96361,,0260,,42.20,21.10,15.57,42.20,,,,42.20,,42.20,,,,42.20,,25.32,,33.21,,33.21,,15.57,,27.28,,25.13,,27.28,,30.17,,15.98,,24.40,,,,37.93,,,,24.40,,,,25.67,,42.20,,
7911,CDM,5993422,IV PUSH EA ADD. NEW DRUG/,,96375,,0260,,43.50,21.75,16.05,43.50,,,,43.50,,43.50,,,,43.50,,26.10,,34.23,,34.23,,16.05,,28.12,,25.90,,28.12,,31.10,,16.47,,24.40,,,,37.93,,,,24.40,,,,26.46,,43.50,,
7912,CDM,2553056,"IV INFUSION, HYDRATION, E",,96361,,0260,,45.00,22.50,16.61,45.00,,,,45.00,,45.00,,,,45.00,,27.00,,35.42,,35.42,,16.61,,29.09,,26.79,,29.09,,32.17,,17.04,,24.40,,,,37.93,,,,24.40,,,,27.37,,45.00,,
7913,CDM,5993015,"IV INFUSION, HYDRATION, E",,96361,,0260,,45.00,22.50,16.61,45.00,,,,45.00,,45.00,,,,45.00,,27.00,,35.42,,35.42,,16.61,,29.09,,26.79,,29.09,,32.17,,17.04,,24.40,,,,37.93,,,,24.40,,,,27.37,,45.00,,
7914,CDM,5993215,"IV INFUSION, HYDRATION, E",,96361,,0260,,45.00,22.50,16.61,45.00,,,,45.00,,45.00,,,,45.00,,27.00,,35.42,,35.42,,16.61,,29.09,,26.79,,29.09,,32.17,,17.04,,24.40,,,,37.93,,,,24.40,,,,27.37,,45.00,,
7915,CDM,6200017,"IV INFUSION, HYDRATION, E",,96361,,0260,,45.00,22.50,16.61,45.00,,,,45.00,,45.00,,,,45.00,,27.00,,35.42,,35.42,,16.61,,29.09,,26.79,,29.09,,32.17,,17.04,,24.40,,,,37.93,,,,24.40,,,,27.37,,45.00,,
7916,CDM,7069016,"IV INFUSION, HYDRATION, E",,96361,,0260,,45.00,22.50,16.61,45.00,,,,45.00,,45.00,,,,45.00,,27.00,,35.42,,35.42,,16.61,,29.09,,26.79,,29.09,,32.17,,17.04,,24.40,,,,37.93,,,,24.40,,,,27.37,,45.00,,
7917,CDM,5994015,"IV INFUSION, HYDRATION, E",,96361,,0260,,47.40,23.70,17.49,47.40,,,,47.40,,47.40,,,,47.40,,28.44,,37.30,,37.30,,17.49,,30.64,,28.22,,30.64,,33.89,,17.95,,24.40,,,,37.93,,,,24.40,,,,28.83,,47.40,,
7918,CDM,5994061,IV INFUSION HYDRATION E,,96361,,0260,,47.40,23.70,17.49,47.40,,,,47.40,,47.40,,,,47.40,,28.44,,37.30,,37.30,,17.49,,30.64,,28.22,,30.64,,33.89,,17.95,,24.40,,,,37.93,,,,24.40,,,,28.83,,47.40,,
7919,CDM,5993019,"IV INFS, PROPHYLXIS DX CO",,96368,,0260,,54.60,27.30,20.15,54.60,,,,54.60,,54.60,,,,54.60,,32.76,,42.97,,42.97,,20.15,,35.30,,32.51,,35.30,,39.04,,20.67,,,,,,,,,,,,,,33.21,,54.60,,
7920,CDM,5993219,"IV INFS, PROPHYLXIS DX CO",,96368,,0260,,54.60,27.30,20.15,54.60,,,,54.60,,54.60,,,,54.60,,32.76,,42.97,,42.97,,20.15,,35.30,,32.51,,35.30,,39.04,,20.67,,,,,,,,,,,,,,33.21,,54.60,,
7921,CDM,5993419,"IV INFS, PROPHYLXIS DX CO",,96368,,0260,,54.60,27.30,20.15,54.60,,,,54.60,,54.60,,,,54.60,,32.76,,42.97,,42.97,,20.15,,35.30,,32.51,,35.30,,39.04,,20.67,,,,,,,,,,,,,,33.21,,54.60,,
7922,CDM,5994019,"IV INFS, PROPHYLXIS DX CO",,96368,,0260,,54.60,27.30,20.15,54.60,,,,54.60,,54.60,,,,54.60,,32.76,,42.97,,42.97,,20.15,,35.30,,32.51,,35.30,,39.04,,20.67,,,,,,,,,,,,,,33.21,,54.60,,
7923,CDM,6118010,IV INFS PROPHY DX CONC,,96368,,0260,,54.60,27.30,20.15,54.60,,,,54.60,,54.60,,,,54.60,,32.76,,42.97,,42.97,,20.15,,35.30,,32.51,,35.30,,39.04,,20.67,,,,,,,,,,,,,,33.21,,54.60,,
7924,CDM,6200021,"IV INFS, PROPHYLXIS DX CO",,96368,,0260,,54.60,27.30,20.15,54.60,,,,54.60,,54.60,,,,54.60,,32.76,,42.97,,42.97,,20.15,,35.30,,32.51,,35.30,,39.04,,20.67,,,,,,,,,,,,,,33.21,,54.60,,
7925,CDM,7069020,"IV INFS, PROPHYLXIS DX CO",,96368,,0260,,54.60,27.30,20.15,54.60,,,,54.60,,54.60,,,,54.60,,32.76,,42.97,,42.97,,20.15,,35.30,,32.51,,35.30,,39.04,,20.67,,,,,,,,,,,,,,33.21,,54.60,,
7926,CDM,5993420,IM SUB Q NON CHEMO,,96372,,0260,,57.00,28.50,21.03,57.00,,,,36.94,,36.94,,,,36.94,,34.20,,44.86,,44.86,,21.03,,36.85,,33.94,,36.85,,40.75,,21.58,,37.80,,,,57.00,,,,37.80,,,,34.67,,57.00,,
7927,CDM,5993022,IV PUSH EA ADD. NEW DRUG/,,96375,,0260,,62.50,31.25,23.06,62.50,,,,62.50,,62.50,,,,62.50,,37.50,,49.19,,49.19,,23.06,,40.41,,37.21,,40.41,,44.69,,23.66,,24.40,,,,37.93,,,,24.40,,,,38.01,,62.50,,
7928,CDM,5993222,IV PUSH EA ADD. NEW DRUG/,,96375,,0260,,62.50,31.25,23.06,62.50,,,,62.50,,62.50,,,,62.50,,37.50,,49.19,,49.19,,23.06,,40.41,,37.21,,40.41,,44.69,,23.66,,24.40,,,,37.93,,,,24.40,,,,38.01,,62.50,,
7929,CDM,6200024,IV PUSH EA ADD. NEW DRUG/,,96375,,0260,,62.50,31.25,23.06,62.50,,,,62.50,,62.50,,,,62.50,,37.50,,49.19,,49.19,,23.06,,40.41,,37.21,,40.41,,44.69,,23.66,,24.40,,,,37.93,,,,24.40,,,,38.01,,62.50,,
7930,CDM,7069023,IV PUSH EA ADD. NEW DRUG/,,96375,,0260,,62.50,31.25,23.06,62.50,,,,62.50,,62.50,,,,62.50,,37.50,,49.19,,49.19,,23.06,,40.41,,37.21,,40.41,,44.69,,23.66,,24.40,,,,37.93,,,,24.40,,,,38.01,,62.50,,
7931,CDM,5993020,IM SUB Q NON CHEMO,,96372,,0260,,65.20,32.60,24.06,65.20,,,,36.94,,36.94,,,,36.94,,39.12,,51.31,,51.31,,24.06,,42.15,,38.82,,42.15,,46.62,,24.68,,37.80,,,,58.77,,,,37.80,,,,39.65,,65.20,,
7932,CDM,5993220,IM SUB Q NON CHEMO,,96372,,0260,,65.20,32.60,24.06,65.20,,,,36.94,,36.94,,,,36.94,,39.12,,51.31,,51.31,,24.06,,42.15,,38.82,,42.15,,46.62,,24.68,,37.80,,,,58.77,,,,37.80,,,,39.65,,65.20,,
7933,CDM,6200022,IM SUB Q NON CHEMO,,96372,,0260,,65.20,32.60,24.06,65.20,,,,36.94,,36.94,,,,36.94,,39.12,,51.31,,51.31,,24.06,,42.15,,38.82,,42.15,,46.62,,24.68,,37.80,,,,58.77,,,,37.80,,,,39.65,,65.20,,
7934,CDM,7069021,IM SUB Q NON CHEMO,,96372,,0260,,65.20,32.60,24.06,65.20,,,,36.94,,36.94,,,,36.94,,39.12,,51.31,,51.31,,24.06,,42.15,,38.82,,42.15,,46.62,,24.68,,37.80,,,,58.77,,,,37.80,,,,39.65,,65.20,,
7935,CDM,5994022,IV PUSH EA ADD. NEW DRUG/,,96375,,0260,,65.90,32.95,24.32,65.90,,,,65.90,,65.90,,,,65.90,,39.54,,51.86,,51.86,,24.32,,42.60,,39.24,,42.60,,47.12,,24.95,,24.40,,,,37.93,,,,24.40,,,,40.08,,65.90,,
7936,CDM,5994069,IV PUSH EA ADD NEW DRUG,,96375,,0260,,65.90,32.95,24.32,65.90,,,,65.90,,65.90,,,,65.90,,39.54,,51.86,,51.86,,24.32,,42.60,,39.24,,42.60,,47.12,,24.95,,24.40,,,,37.93,,,,24.40,,,,40.08,,65.90,,
7937,CDM,1605605,IM SUBQ NON CHEMO,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7938,CDM,2541155,IM/SUB Q NON CHEMO,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7939,CDM,2848754,IM SUBQ THERAPEUTIC/DIAG,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7940,CDM,5994020,IM SUB Q NON CHEMO,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7941,CDM,5994066,IM SUB Q NON CHEMO,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7942,CDM,6104014,"IM SUBQ,THRPTIC/DIAG,NON",,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7943,CDM,6105020,"IM SUBQ, THER/DIAG, NON C",,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7944,CDM,6106022,"IM SUBQ THER/DIAG, NON CH",,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7945,CDM,6110026,IM SUBQ THRPTC/DIAG NON C,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7946,CDM,6111028,IM SUBQ THRPTC/DIAG NON C,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7947,CDM,6113022,"IM SUBQ THER/DIAG, NON CH",,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7948,CDM,6114018,"IM SUBQ THER/DIAG, NON CH",,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7949,CDM,6115012,"IM SUBQ,THERAP/DIAG,NON C",,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7950,CDM,6119501,IM SUBQ NON CHEMO,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7951,CDM,7067380,96372 IM/SUBSQ INJECTION,,96372,,0260,,67.30,33.65,24.83,67.30,,,,36.94,,36.94,,,,36.94,,40.38,,52.97,,52.97,,24.83,,43.51,,40.07,,43.51,,48.12,,25.48,,37.80,,,,58.77,,,,37.80,,,,40.93,,67.30,,
7952,CDM,5993017,IV INF THER/DIAG EA ADD U,,96366,,0260,,67.80,33.90,24.40,67.80,,,,67.80,,67.80,,,,67.80,,40.68,,53.36,,53.36,,25.02,,43.83,,40.37,,43.83,,48.48,,25.67,,24.40,,,,37.93,,,,24.40,,,,41.24,,67.80,,
7953,CDM,5993217,IV INF THER/DIAG EA ADD U,,96366,,0260,,67.80,33.90,24.40,67.80,,,,67.80,,67.80,,,,67.80,,40.68,,53.36,,53.36,,25.02,,43.83,,40.37,,43.83,,48.48,,25.67,,24.40,,,,37.93,,,,24.40,,,,41.24,,67.80,,
7954,CDM,5993417,IV INF THER/DIAG EA ADD U,,96366,,0260,,67.80,33.90,24.40,67.80,,,,67.80,,67.80,,,,67.80,,40.68,,53.36,,53.36,,25.02,,43.83,,40.37,,43.83,,48.48,,25.67,,24.40,,,,37.93,,,,24.40,,,,41.24,,67.80,,
7955,CDM,5994017,IV INF THER/DIAG EA ADD U,,96366,,0260,,67.80,33.90,24.40,67.80,,,,67.80,,67.80,,,,67.80,,40.68,,53.36,,53.36,,25.02,,43.83,,40.37,,43.83,,48.48,,25.67,,24.40,,,,37.93,,,,24.40,,,,41.24,,67.80,,
7956,CDM,5994063,IV INF THERE DIAG EA ADD,,96366,,0260,,67.80,33.90,24.40,67.80,,,,67.80,,67.80,,,,67.80,,40.68,,53.36,,53.36,,25.02,,43.83,,40.37,,43.83,,48.48,,25.67,,24.40,,,,37.93,,,,24.40,,,,41.24,,67.80,,
7957,CDM,5994476,THER/PROPH/DIAG IV,,96366,,0260,,67.80,33.90,24.40,67.80,,,,67.80,,67.80,,,,67.80,,40.68,,53.36,,53.36,,25.02,,43.83,,40.37,,43.83,,48.48,,25.67,,24.40,,,,37.93,,,,24.40,,,,41.24,,67.80,,
7958,CDM,6200019,IV INF THER/DIAG EA ADD U,,96366,,0260,,67.80,33.90,24.40,67.80,,,,67.80,,67.80,,,,67.80,,40.68,,53.36,,53.36,,25.02,,43.83,,40.37,,43.83,,48.48,,25.67,,24.40,,,,37.93,,,,24.40,,,,41.24,,67.80,,
7959,CDM,7069018,IV INF THER/DIAG EA ADD U,,96366,,0260,,67.80,33.90,24.40,67.80,,,,67.80,,67.80,,,,67.80,,40.68,,53.36,,53.36,,25.02,,43.83,,40.37,,43.83,,48.48,,25.67,,24.40,,,,37.93,,,,24.40,,,,41.24,,67.80,,
7960,CDM,6314071,IV INF THER/PROP/DG EA AD,,96366,,0260,,74.20,37.10,24.40,74.20,,,,74.20,,74.20,,,,74.20,,44.52,,58.40,,58.40,,27.38,,47.97,,44.18,,47.97,,53.05,,28.09,,24.40,,,,37.93,,,,24.40,,,,45.13,,74.20,,
7961,CDM,6314072,IV INF THER/PROP/DG EA AD,,96366,,0260,,74.20,37.10,24.40,74.20,,,,74.20,,74.20,,,,74.20,,44.52,,58.40,,58.40,,27.38,,47.97,,44.18,,47.97,,53.05,,28.09,,24.40,,,,37.93,,,,24.40,,,,45.13,,74.20,,
7962,CDM,2553026,36592 COLL BLOOD SPCMN C,,36592,,0260,,75.90,37.95,28.01,75.90,,,,49.86,,49.86,,,,49.86,,45.54,,59.73,,59.73,,28.01,,49.07,,45.19,,49.07,,54.27,,28.74,,68.29,,,,75.90,,,,68.29,,,,46.16,,75.90,,
7963,CDM,6116081,COLL OF SPEC CENTR/PERIPH,,36592,,0260,,76.60,38.30,28.27,76.60,,,,50.32,,50.32,,,,50.32,,45.96,,60.28,,60.28,,28.27,,49.52,,45.61,,49.52,,54.77,,29.00,,68.29,,,,76.60,,,,68.29,,,,46.59,,76.60,,
7964,CDM,6106055,IV PUSH NON CHEMO EA ADD,,96376,,0260,,77.90,38.95,28.75,77.90,,,,32.20,,32.20,,,,32.20,,46.74,,61.31,,61.31,,28.75,,50.36,,46.38,,50.36,,55.70,,29.49,,,,,,,,,,,,,,47.38,,77.90,,
7965,CDM,6118065,COLL OF SPEC CTR PERI CTH,,36592,,0260,,78.40,39.20,28.93,78.40,,,,51.50,,51.50,,,,51.50,,47.04,,61.70,,61.70,,28.93,,50.69,,46.68,,50.69,,56.06,,29.68,,68.29,,,,78.40,,,,68.29,,,,47.68,,78.40,,
7966,CDM,5993018,IV INFUSION ADDITIONAL SE,,96367,,0260,,81.50,40.75,30.07,81.50,,,,81.50,,81.50,,,,81.50,,48.90,,64.14,,64.14,,30.07,,52.69,,48.53,,52.69,,58.27,,30.86,,37.80,,,,58.77,,,,37.80,,,,49.57,,81.50,,
7967,CDM,5993218,IV INFUSION ADDITIONAL SE,,96367,,0260,,81.50,40.75,30.07,81.50,,,,81.50,,81.50,,,,81.50,,48.90,,64.14,,64.14,,30.07,,52.69,,48.53,,52.69,,58.27,,30.86,,37.80,,,,58.77,,,,37.80,,,,49.57,,81.50,,
7968,CDM,5993418,IV INFUSION ADDITIONAL SE,,96367,,0260,,81.50,40.75,30.07,81.50,,,,81.50,,81.50,,,,81.50,,48.90,,64.14,,64.14,,30.07,,52.69,,48.53,,52.69,,58.27,,30.86,,37.80,,,,58.77,,,,37.80,,,,49.57,,81.50,,
7969,CDM,5994018,IV INFUSION ADDITIONAL SE,,96367,,0260,,81.50,40.75,30.07,81.50,,,,81.50,,81.50,,,,81.50,,48.90,,64.14,,64.14,,30.07,,52.69,,48.53,,52.69,,58.27,,30.86,,37.80,,,,58.77,,,,37.80,,,,49.57,,81.50,,
7970,CDM,5994064,IV INFUS ADDITIONAL SE,,96367,,0260,,81.50,40.75,30.07,81.50,,,,81.50,,81.50,,,,81.50,,48.90,,64.14,,64.14,,30.07,,52.69,,48.53,,52.69,,58.27,,30.86,,37.80,,,,58.77,,,,37.80,,,,49.57,,81.50,,
7971,CDM,6200020,IV INFUSION ADDITIONAL SE,,96367,,0260,,81.50,40.75,30.07,81.50,,,,81.50,,81.50,,,,81.50,,48.90,,64.14,,64.14,,30.07,,52.69,,48.53,,52.69,,58.27,,30.86,,37.80,,,,58.77,,,,37.80,,,,49.57,,81.50,,
7972,CDM,7069019,IV INFUSION ADDITIONAL SE,,96367,,0260,,81.50,40.75,30.07,81.50,,,,81.50,,81.50,,,,81.50,,48.90,,64.14,,64.14,,30.07,,52.69,,48.53,,52.69,,58.27,,30.86,,37.80,,,,58.77,,,,37.80,,,,49.57,,81.50,,
7973,CDM,6104046,IV PUSH NON CHEMO EA ADD,,96376,,0260,,85.70,42.85,31.62,85.70,,,,32.20,,32.20,,,,32.20,,51.42,,67.45,,67.45,,31.62,,55.41,,51.03,,55.41,,61.28,,32.45,,,,,,,,,,,,,,52.12,,85.70,,
7974,CDM,6111077,IV PUSH NON CHEMO EA ADD,,96376,,0260,,85.70,42.85,31.62,85.70,,,,32.20,,32.20,,,,32.20,,51.42,,67.45,,67.45,,31.62,,55.41,,51.03,,55.41,,61.28,,32.45,,,,,,,,,,,,,,52.12,,85.70,,
7975,CDM,7067414,96523 IRRIG IMPLNT VAD DR,,96523,,0260,,86.20,43.10,31.81,86.20,,,,86.20,,86.20,,,,86.20,,51.72,,67.84,,67.84,,31.81,,55.73,,51.32,,55.73,,61.63,,32.64,,33.95,,,,52.78,,,,33.95,,,,52.43,,86.00,,
7976,CDM,5994481,IM SUB Q NON CHEMO,,96372,,0260,,91.80,45.90,33.87,86.00,,,,36.94,,36.94,,,,36.94,,55.08,,72.25,,72.25,,33.87,,59.35,,54.66,,59.35,,65.64,,34.76,,37.80,,,,58.77,,,,37.80,,,,55.83,,86.00,,
7977,CDM,6117014,"IM SUBQ,THRPTIC/DIAG,NON",,96372,,0260,,91.80,45.90,33.87,86.00,,,,36.94,,36.94,,,,36.94,,55.08,,72.25,,72.25,,33.87,,59.35,,54.66,,59.35,,65.64,,34.76,,37.80,,,,58.77,,,,37.80,,,,55.83,,86.00,,
7978,CDM,6220010,COLL OF SPEC CENTR/PERIPH,,36592,,0260,,92.70,46.35,34.21,92.70,,,,60.89,,60.89,,,,60.89,,55.62,,72.95,,72.95,,34.21,,59.93,,55.19,,59.93,,66.28,,35.10,,68.29,,,,92.70,,,,68.29,,,,56.38,,86.00,,
7979,CDM,6225012,COLL OF SPEC CENTR/PERIPH,,36592,,0260,,92.70,46.35,34.21,92.70,,,,60.89,,60.89,,,,60.89,,55.62,,72.95,,72.95,,34.21,,59.93,,55.19,,59.93,,66.28,,35.10,,68.29,,,,92.70,,,,68.29,,,,56.38,,86.00,,
7980,CDM,6109058,IV PUSH NON CHEMO EA ADD,,96376,,0260,,94.20,47.10,32.20,86.00,,,,32.20,,32.20,,,,32.20,,56.52,,74.14,,74.14,,34.76,,60.90,,56.09,,60.90,,67.35,,35.66,,,,,,,,,,,,,,57.29,,86.00,,
7981,CDM,6116078,IV PUSH NON CHEMO EA ADD,,96376,,0260,,94.20,47.10,32.20,86.00,,,,32.20,,32.20,,,,32.20,,56.52,,74.14,,74.14,,34.76,,60.90,,56.09,,60.90,,67.35,,35.66,,,,,,,,,,,,,,57.29,,86.00,,
7982,CDM,2553025,IV PUSH (SAME DRUG) SUBSE,,96376,,0260,,95.20,47.60,32.20,86.00,,,,32.20,,32.20,,,,32.20,,57.12,,74.92,,74.92,,35.13,,61.55,,56.68,,61.55,,68.07,,36.04,,,,,,,,,,,,,,57.90,,86.00,,
