﻿Description,Rate,Procedure Code
"""DEVICE PIPELINE 3.75X25 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3.50X35 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3.50X25 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3.25X35 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3.25X30 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3.25X25 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3X35 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3X30 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3X25 EMBOLIZATION""",38224.68,C1884
"""DEVICE PIPELINE 3.50X10 EMBOLIZATION""",35118.41,C1884
"""DEV EMBL WEB DTCH CNTRLR WEB ANRSM EMBL""",2168.5,C1884
"""DEV EMBL 9.6MM 11MM WEB SLS VIA 27""",35048.1,C1884
"""DEV EMBL 8.6MM 10MM WEB SLS VIA 27""",35048.1,C1884
"""DEV EMBL 8MM .027IN WEB SL5MM INTRASACCU""",35048.1,C1884
"""DEV EMBL 8MM .027IN WEB SL4MM INTRASACCU""",35048.1,C1884
"""DEV EMBL 8MM .027IN WEB SL3MM INTRASACCU""",35048.1,C1884
"""SYS EMBL 7MM .021IN WEB SL5MM INTRASACCU""",35048.1,C1884
"""SYS EMBL 7MM .021IN WEB SL4MM INTRASACCU""",35048.1,C1884
"""SYS EMBL 7MM .021IN WEB SL3MM INTRASACCU""",35048.1,C1884
"""SYS EMBL 6MM .021IN WEB SL5MM INTRASACCU""",35048.1,C1884
"""SYS EMBL 6MM .021IN WEB SL4MM INTRASACCU""",35048.1,C1884
"""DEV EMBL 6MM .021IN WEB SL3MM INTRASACCU""",35048.1,C1884
"""DEV EMBL 5MM .021IN WEB SL4MM INTRASACCU""",35048.1,C1884
"""DEV EMBL 5MM .021IN WEB SL3MM INTRASACCU""",35048.1,C1884
"""DEV EMBL 3MM 4MM WEB 1 LYR VIA 21 CATH I""",35048.1,C1884
"""DEVICE PIPELINE 3.50X10 EMBOLIZATION""",35118.41,C1884
"""PORT PERITONEAL 14.3FR""",1331.23,C1788
"""PRT SLIMPORT IMPLINFN 6FR TI 1 LUM OP-EN""",2699.78,C1788
"""CATHETER ROSENBLATT SLIM DOUBLE LUMEN""",2537,C1788
"""PRT ACC PERC SLF SEAL""",2877.06,C1788
"""HERO COMP ARTERIAL GRAFT""",4652.28,C1788
"""HICKMAN SUB-Q PORT""",2193.92,C1788
"""PORT MRI DUAL LUMEN 9.5FR""",808.81,C1788
"""POWERPORT SLIM 6F SINGLE LUMEN""",1060.61,C1788
"""CATHETER W/SUT 9.5FR PLUG PORT MRI DUO""",1593.96,C1788
"""CATHETER MICRO DBL LUMEN 6FR""",756.8,C1788
"""PORT IMPLINFN XCELA PU 9.6FR .9MM 2 LUM""",507.2,C1788
"""PORT SCELA DUAL LUMEN CT 9.6FR""",527.49,C1788
"""IMPLANT BREAST SALINE""",2509.75,C1789
"""IMPL BRST 15.4CM MEMORYGEL CHSV I P4.7CM""",1934.09,C1789
"""IMPL BRST 16.1CM MEMORYGEL P5CM MDRT PRF""",1934.09,C1789
"""IMPL BRST 16x15CM MEMORYSHAPE MENTR SLTX""",3047.62,C1789
"""IMPL BRST 11.1-11.5X9.4-9.5CM SLX SPC P5""",2251.5,C1789
"""IMPL BRST 10.7-11CM P4.8-6CM HI PRFL RND""",961.17,C1789
"""IMPL BRST 8.8-9CM P4-4.9CM HI PRFL RND S""",961.17,C1789
"""IMPL BRST 11.4-11.7CM P5 2-6.4CM HI PRFL""",961.17,C1789
"""IMPLANT BREAST SALINE HGH PRFLE 320-340C""",1043.22,C1789
"""IMPLANT BREAST SMOOTH ROUND MOD +325CC""",2168.5,C1789
"""EXPANDER TISSUE ARTOURA 375CC""",4571.53,C1789
"""EXPANDER TISSUE ARTOURA 475CC""",4571.53,C1789
"""IMPLANT BREAST MEMORY GEL 320CC""",1875.54,C1789
"""IMPLANT BREAST MEMORY GEL 350CC""",1875.54,C1789
"""IMPLANT BREAST MEMORY GEL 375CC""",1875.54,C1789
"""IMPLANT BREAST MEMORY GEL 430CC""",1875.54,C1789
"""IMPLANT BREAST MEMORY GEL 455CC""",1875.54,C1789
"""IMPLANT BREAST MEMORY GEL 480CC""",1875.54,C1789
"""SIZER MAMMARY GEL 540CC""",1875.54,C1789
"""SIZER MAMMARY GEL 455CC""",539.24,C1789
"""IMPLANT BREAST SMOOTH COHESIVE 700CC""",2813.2,C1789
"""IMPLANT BREAST SMOOTH COHESIVE 750CC""",2813.2,C1789
"""IMPLANT BREAST SMOOTH COHESIVE 800CC""",2813.2,C1789
"""SIZER RE-STERILIZABLE 750""",527.49,C1789
"""IMPLANT SMOOTH ROUND HIGH PROFILE 210CC""",961.17,C1789
"""IMPLANT BREAST MODERATE PROFILE 425CC""",1934.09,C1789
"""IMPLANT BREAST MEMORYGEL SMOOTH 35CC""",1875.54,C1789
"""IMPLANT BREAST SMOOTH ROUND SALINE 300CC""",1934.09,C1789
"""IMPLANT BREAST SMOOTH ROUND SALINE 275CC""",1934.09,C1789
"""IMPLANT BREAST SMOOTH ROUND 575CC""",1875.54,C1789
"""IMPLANT MAMMARY 620CC MEMORY MED""",3169.52,C1789
"""IMPLANT MAMMARY 775CC MEMORY MED""",3169.52,C1789
"""MAMMRY CONTOUR SALINE MOD 225CC""",1875.54,C1789
"""IMPLANT MAMMARY BIOCELL ROUND 210-240cc""",1219.07,C1789
"""IMPLANT PENILE TACTILE PUMP""",16995.72,C1813
"""IMPLANT PENILE (AMS)DYNAFLEX 13 X 16""",8372.02,C1813
"""IMPLANT PENILE 700 CX""",28489.24,C1813
"""PENILE AMS""",37573.7,C1813
"""SET CYLINDER PENILE TITAN TOUCH""",21431.14,C1813
"""PENILE AMS 21CMx12MM""",20361.12,C1813
"""SET CYLIND PENILE TITAN TCH 0DEG ANG 22C""",19626.98,C1813
"""SET CYLINDER PENILE TITAN TOUCH 0DEG 20C""",21286.72,C1813
"""KIT  ACCESSORY AMS ABS""",2592.38,C1813
"""PENILE RESERVOIR""",6968.21,C1813
"""IMPLANT 700 CXR 14CMx9.5MM""",21792.26,C1813
"""SET CYLIND PENILE TITAN TCH 0DEG AND 22C""",19626.88,C1813
"""PROS PENL AMS 700 MS PMP AMS CONCEAL PRE""",5513.5,C1813
"""IMPLANT PENILE MALLEABLE 11MM 25CM""",16752.74,C1813
"""SPHINCTER AMS 800 OCC CUFF""",10727.41,C1815
"""COIL TARGET 360 NANO 2MMx3CM""",5095.74,C1884
"""DEVICE EMBOLIZATION PIPELINE FLEX""",34426.81,C1884
"""COIL AZUR CX35 31x24 DETACHABLE""",3216.41,C1884
"""COIL AZUR CX16X32 DETACHABLE""",3216.41,C1884
"""COIL AZURE 35 DETACHABLE 8MMX20CM HELICA""",3410.99,C1884
"""COIL AZURE 35 DETACHABLE 10MMX20CM HELIC""",6822.09,C1884
"""COIL AZUR CX35 20X39 DETACHABLE""",3410.99,C1884
"""SYSTEM AZURE 35D 20MM/20CM""",3410.99,C1884
"""SHEATH 10.0FX13CM TEAR-AWAY HEMO VALVED""",57.93,C1892
"""SHEATH GUIDE 8FR 90CM STRAIGHT CURVE""",310.86,C1892
"""SET COPE LOOP CATHETER INTRO 6.3FRX22CM""",233.52,C1892
"""LEAD 58CM TRANSVENE ICD W/SILICONE INSUL""",2925.73,C1895
"""LEAD SPRINT QUATTRO""",4001.92,C1895
"""OCCLUDER SEPTAL AMPLTZER 8MM""",15994.92,C1817
"""AMPLATZER SEPTAL OCCLUDER 18MM""",15379.71,C1817
"""AMPLATZER MUSCULAR VSD OCCLUDER 6MM""",17800.64,C1817
"""AMPLATZER 6/6 DUCT OCCLUDER II""",9611.89,C1817
"""AMPLATZER 5/6 DUCT OCCLUDER II""",9611.89,C1817
"""AMPLATZER TORQVUE LP DEL SYS 5FRX81CM""",1725.46,C1817
"""AMPLATZER DUCT OCCLUDER II 3/6""",9611.89,C1817
"""AMPLATZER MUSCULAR VSD OCCLUDER 4MM""",17800.64,C1817
"""CAGE OBELISC CENTER EXPAND""",3349.28,C1821
"""CAGE OBELISC END 24MM""",3349.28,C1821
"""SPRING FOR OBELISC END PIECE""",6698.79,C1821
"""DOWEL BONE THRD GRAFT NUFLX 5MM""",10650.19,C1821
"""NUT FIXATION""",1901.13,C1821
"""IMPLANT CORFLEX INTERLAMINAR STABIL""",14706.84,C1821
"""SPACER ACCODLADE DISTAL""",117.21,C1821
"""CAGE CESPACE XP 11.5X14X8MM""",1514.45,C1821
"""SPACER SPINOUS PROCESS 12MM""",8205.29,C1821
"""ROD RAD 5.5x35MM""",1172.18,C1821
"""IMPLANT CAMBRIA 13X12X10MM FLAT STRL""",2501.41,C1821
"""CAGE LUMBAR TRITANIUM PL 10X23MM ODEG -9""",7033.1,C1821
"""IMPLANT VENTURA NM 9X28X10MM LORDOTIC""",6822.09,C1821
"""IMPLANT VENTURA NM 9X28X9MM LORDOTIC""",6822.09,C1821
"""IMPLANT VENTURA NM 9X20X10MM LORDOTIC""",6822.09,C1821
"""CG SPNL 16X14X7MM ENDOSKELETON TC 6D LRD""",4923.15,C1821
"""SPCR SPNL 25X10X9MM LEVA XPD ALIF STRL L""",5649.9,C1821
"""CG SPNL 14X7.1-10MM ROI-C 7D 12MM PEEK O""",3340.69,C1821
"""CG SPNL 39-65MM 14MM SM VBR ADD 6D LRDTC""",16996.62,C1821
"""SPCR SPNL 25X35X14MM ARCADIUS XP 14D LRD""",11721.74,C1821
"""CG SPNL 16-25MM 12MM SM VBR ADD 6D LRDTC""",16996.62,C1821
"""CG AND PLT PARAMOUNT 7X14X12MM""",5860.92,C1821
"""CAGE CASCADIA PARALLEL 12x14x9MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 12x14x10MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 12x14x11MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 12x14x12MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x5MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x6MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x9MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x10MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x11MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x12MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x6MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x7MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x8MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x9MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x10MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x11MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x12MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 12x14x13MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x5MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x6MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x7MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x8MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x9MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x10MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x11MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x12MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x5MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x6MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x7MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x9MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x10MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x11MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x12MM 7DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x6MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x7MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x8MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x9MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x10MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x12MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x12MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 13x16x13MM 12DEG""",3282.14,C1821
"""CAGE CASCADIA CONVEX 8.5x22x9MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x22x10MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x22x13MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x22x14MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x22x15MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x28x8MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x28x9MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x28x10MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x28x11MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x28x12MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x28x13MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x28x14MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 8.5x28x15MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x22x7MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x22x8MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x22x13MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x22x14MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x22x15MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x28x9MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x28x10MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x28x11MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x28x12MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x28x13MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x28x14MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x28x15MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x32x7MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x32x8MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x32x9MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x32x10MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x32x11MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x32x12MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x32x13MM""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 18x60x8MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 12x14x7MM 0DEG""",3282.14,C1821
"""SPACER MPF PEEK 8 DEG 5.5x22x8MM""",11721.74,C1821
"""CAGE CASCADIA LORDOTIC 10x28x13MM 7DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 10x28x14MM 7DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 10x28x15MM 7DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 10x32x7MM 7DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 10x32x8MM 7DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 10x32x9MM 7DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 10x32x10MM 7DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 10x32x11MM 7DEG""",8205.29,C1821
"""CAGE CASCADIA PARALLEL 18x50x14MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x20x12MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x50x10MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x50x8MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x45x16MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x60x10MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18X60x12MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x60x14MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x60x16MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x55x8MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x55x10MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x55x12MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x55x14MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x55x16MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x50x16MM""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x45x10MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x45x12MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x45x14MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x45x16MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x50x14MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x50x12MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x50x10MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x50x8MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 18x55x12MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x45x12MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x45x14MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x45x10MM""",14652.25,C1821
"""CAGE CASCADIA PARALLEL 18x45x8MM""",14652.25,C1821
"""SPACER MPF PEEK 0DEG 18X10MM""",11721.74,C1821
"""CAGE CASCADIA CONVEX 10x32x14MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 10x32x15MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x7MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x8MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x9MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x10MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x11MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x12MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x13MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x14MM""",8205.29,C1821
"""CAGE CASCADIA CONVEX 14x32x15MM""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x4MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x6MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x8MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x10MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x12MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x28x4MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x28x6MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x28x8MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x28x10MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x28x12MM 6DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x4MM 12DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x6MM 12DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x8MM 12DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x24x10MM 12DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5x28x4MM 12DEG""",8205.29,C1821
"""CAGE CESPACE XP 13.5X16X6MM""",4911.92,C1821
"""CAGE CESPACE XP 13.5X16X7MM""",4911.92,C1821
"""CAGE CASCAD LORD OBLIQUE 10X32X8MM 12DEG""",8205.29,C1821
"""CAGE CASCAD LORD OBLIQUE 10X32X10MM 12DE""",8205.29,C1821
"""CAGE CASCAD LORD OBLIQUE 10X28X4MM 18DEG""",8205.29,C1821
"""CAGE CASCAD LORD OBLIQUE 10X28X6MM 18DEG""",8205.29,C1821
"""CAGE CASCAD LORD OBLIQUE 10X28X8MM 18DEG""",8205.29,C1821
"""CAGE CASCAD LORD OBLIQUE 10X32X4MM 18DEG""",8205.29,C1821
"""CAGE CHESAPEAKE 12X17X6""",6253.52,C1821
"""CAGE CASCADIA LORDOTIC 8.5X28X6MM 12DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5X28X8MM 12DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5X28X10MM 12DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5X24X4MM 18DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5X24X6MM 18DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5X24X8MM 18DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5X28X4MM 18DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5X28X6MM 18DEG""",8205.29,C1821
"""CAGE CASCADIA LORDOTIC 8.5X28X8MM 18DEG""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X4MM 6DE""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X6MM 6DE""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X8MM 6DE""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X10MM 6D""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X12MM 6D""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X32X4MM 6DE""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X32X6MM 6DE""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X32X8MM 6DE""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X32X10MM 6D""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X32X12MM 6D""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X4MM 12D""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X6MM 12D""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X8MM 12D""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X28X10MM 12""",8205.29,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X32X4MM 12D""",8204.77,C1821
"""CAGE CASCADIA LORD OBLIQUE 10X32X6MM 12D""",8205.29,C1821
"""CAGE CASCADIA PARALLEL 12x14x6MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA PARALLEL 12x14x8MM 0DEG""",3282.14,C1821
"""CAGE CASCADIA LORDOTIC 22x60x12MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x60x16MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x60x14MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x60x12MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x55x16MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x55x14MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x55x12MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x50x16MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x50x14MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x50x12MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x45x16MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x45x14MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 25x45x12MM 15DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x60x16MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x60x14MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x60x12MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x60x10MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x55x16MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x55x14MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x55x12MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x55x10MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x50x16MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x50x14MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x50x12MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x50x10MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x45x16MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x45x14MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x45x12MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA HYPERLORD 22x45x10MM 12DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x60x16MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x60x14MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x60x10MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x60x8MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x55x16MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x55x12MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x55x10MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x55x8MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x50x16MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x50x14MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x50x12MM 8DEG""",14652.25,C1821
"""CAGE CASCADIA LORDOTIC 22x50x10MM 8DEG""",14652.25,C1821
"""SPACER NO PROFILE 16X14X7MM STRL""",5685.06,C1821
"""CAGE CERVICAL INTERBODY 12x14x8MM 7 DEG""",3282.14,C1821
"""CAGE CERVICAL INTERBODY 12x14x7MM 7 DEG""",3282.14,C1821
