FileRowID,LINE TYPE,CHARGE CODE PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BC BCBSM Traditional IP Rate,BC BCBSM Traditional OP Rate,BC BCBSM TRUST IP Rate,BC BCBSM TRUST OP Rate,BC BCN IP Rate,BC BCN OP Rate,COM COFINITY AETNA IP Rate,COM COFINITY AETNA OP Rate,COM COFINITY AUTO IP Rate,COM COFINITY AUTO OP Rate,COM FIRST HEALTH NETWORK IP Rate,COM FIRST HEALTH NETWORK OP Rate,COM MCLAREN COMMERCIAL INS IP Rate,COM MCLAREN COMMERCIAL INS OP Rate,COM PHP IP Rate,COM PHP OP Rate,COM PRIORITY HEALTH IP Rate,COM PRIORITY HEALTH OP Rate,COM UNITED HEALTHCARE IP Rate,COM UNITED HEALTHCARE OP Rate,DOM - McLaren Health IP Rate,DOM - McLaren Health OP Rate,MA - Medicare Humana IP Rate,MA - Medicare Humana OP Rate,MA MEDICARE HMO IP Rate,MA MEDICARE HMO OP Rate,MA MEDICARE PPO IP Rate,MA MEDICARE PPO OP Rate
3019,CDM,7814736,NASOPHARYNGOSCOPY W ENDOSCOPE,,92511,,450,,212,106,81.46,163.04,,84.9,,84.9,,84.9,,128.54,,148.31,,163.04,,81.46,,83.07,,122.38,,142.66,,,,159.71,,159.71,,159.71
3020,CDM,7814723,UNLISTED PROCEDURE EXTERNAL EAR,,69399,,450,,251.8,125.9,96.77,207.02,,207.02,,207.02,,207.02,,152.69,,176.18,,193.68,,96.77,,98.68,,145.38,,169.47,,,,205.58,,205.58,,205.58
3021,CDM,7814722,REMOVE IMPACTED EAR WAX INS UNI,,69210,,450,,100.2,50.1,38.49,77.04,,63.77,,63.77,,63.77,,60.74,,70.08,,77.04,,38.49,,39.25,,57.83,,67.41,,,,54.08,,54.08,,54.08
3022,CDM,7828491,REMOVE IMPACTED EAR WAX IRR UNI,,69209,,450,,69.8,34.9,26.82,63.77,,63.77,,63.77,,63.77,,42.32,,48.83,,53.68,,26.82,,27.35,,40.29,,46.97,,,,54.08,,54.08,,54.08
3023,CDM,7814721,REM FB EXT AUDITORY CANAL; W ANESTH,,69205,,450,,1403.7,701.85,539.48,1366.98,,1349.7,,1349.7,,1349.7,,851.26,,982.18,,1079.76,,539.48,,550.14,,810.49,,944.79,,,,1366.98,,1366.98,,1366.98
3024,CDM,7711334,REM FB EXT AUDITORY CANAL; WO ANESTH,,69200,,450,,127.2,63.6,48.88,116.92,,116.92,,116.92,,116.92,,77.13,,89,,97.84,,48.88,,49.85,,73.44,,85.61,,,,108.77,,108.77,,108.77
3025,CDM,7814720,DRAIN EXTERNAL AUDITORY CANAL ABSCESS,,69020,,450,,611.9,305.95,235.18,604.28,,287.07,,287.07,,287.07,,371.1,,428.18,,470.72,,235.18,,239.83,,353.33,,411.88,,,,604.28,,604.28,,604.28
3026,CDM,7814719,DR EXT EAR ABSCESS/HEMATOMA; COMPLIC,,69005,,450,,1767.5,883.75,215.76,1366.98,,215.76,,215.76,,215.76,,1071.87,,1236.73,,1359.6,,679.29,,692.72,,1020.55,,1189.65,,,,1366.98,,1366.98,,1366.98
3027,CDM,7814718,DR EXT EAR ABSCESS/HEMATOMA; SIMPLE,,69000,,450,,617.4,308.7,215.76,604.28,,215.76,,215.76,,215.76,,374.45,,432.04,,474.96,,237.3,,241.99,,356.52,,415.59,,,,604.28,,604.28,,604.28
3028,CDM,7814717,REMOVE EMBEDDED FB EYELID,,67938,,450,,304.7,152.35,117.11,253.85,,240.41,,240.41,,240.41,,184.8,,213.22,,234.4,,117.11,,119.43,,175.95,,205.1,,,,253.85,,253.85,,253.85
3029,CDM,7814716,SUTURE WOUND EYELID; PART THICKNESS,,67930,,450,,1620.8,810.4,378.03,1945.4,,378.03,,378.03,,378.03,,982.95,,1134.12,,1246.8,,622.93,,635.24,,935.88,,1090.95,,,,1945.4,,1945.4,,1945.4
3030,CDM,7814715,CANTHOTOMY,,67715,,450,,1931.3,965.65,742.24,1945.4,,1543.79,,1543.79,,1543.79,,1171.21,,1351.34,,1485.6,,742.24,,756.91,,1115.13,,1299.9,,,,1945.4,,1945.4,,1945.4
3031,CDM,7814714,BLEPHAROTOMY DRAIN ABSC EYELID,,67700,,450,,350,175,134.5,269.2,,240.41,,240.41,,240.41,,212.23,,244.87,,269.2,,134.5,,137.16,,202.07,,235.55,,,,253.85,,253.85,,253.85
3032,CDM,7814712,REM IO FB ANTCHAMB/LENS,,65235,,450,,2149.4,1074.7,826.06,2066.7,,2066.7,,2066.7,,2066.7,,1303.47,,1503.94,,1653.36,,826.06,,842.39,,1241.05,,1446.69,,,,2020.03,,2020.03,,2020.03
3033,CDM,7814711,REM FB CONEAL W SLIT LAMP,,65222,,450,,677,338.5,108.77,520.8,,116.92,,116.92,,116.92,,410.59,,473.73,,520.8,,260.2,,265.35,,390.93,,455.7,,,,108.77,,108.77,,108.77
3034,CDM,7814710,REM FB EXT EYE; CORNEAL WO SLIT LAMP,,65220,,450,,517.5,258.75,115.47,398.08,,115.47,,115.47,,115.47,,313.84,,362.1,,398.08,,198.89,,202.82,,298.81,,348.32,,,,262.53,,262.53,,262.53
3035,CDM,7814709,REM FB CONJUNCTIVA; EMBEDDED,,65210,,450,,611.5,305.75,235.02,470.4,,308.19,,308.19,,308.19,,370.85,,427.89,,470.4,,235.02,,239.67,,353.09,,411.6,,,,262.53,,262.53,,262.53
3036,CDM,7814708,REM FB CONJUNCTIVA; SUPERFICIAL,,65205,,450,,517.5,258.75,108.77,398.08,,116.92,,116.92,,116.92,,313.84,,362.1,,398.08,,198.89,,202.82,,298.81,,348.32,,,,108.77,,108.77,,108.77
3037,CDM,7814701,INJ ANESTH; CERVICAL PLEXUS,,64999,,450,,574.6,287.3,220.83,442,,270.04,,270.04,,270.04,,348.46,,402.05,,442,,220.83,,225.2,,331.78,,386.75,,,,253.74,,253.74,,253.74
3038,CDM,7814699,INJ  ANESTH; FACIAL NERVE,,64999,,450,,613.7,306.85,235.86,472.08,,270.04,,270.04,,270.04,,372.18,,429.42,,472.08,,235.86,,240.52,,354.36,,413.07,,,,253.74,,253.74,,253.74
3039,CDM,9343099,"INJECTION, ANESTHETIC AGENT; SPHENOPALATINE GANGLI",,64505,,450,,273.3,136.65,87.98,253.74,,87.98,,87.98,,87.98,,165.75,,191.24,,210.24,,105.04,,107.12,,157.81,,183.96,,,,253.74,,253.74,,253.74
3040,CDM,7814707,N BLOCK INJ  PLANTAR DIGIT,,64455,,450,,277.3,138.65,32.68,253.74,,32.68,,32.68,,32.68,,168.14,,194,,213.28,,106.56,,108.67,,160.09,,186.62,,,,253.74,,253.74,,253.74
3041,CDM,7814706,INJ ANESTH; OTHR PERIPHERAL NRV/BRANCH,,64450,,450,,574.6,287.3,86.18,616.54,,86.18,,86.18,,86.18,,348.46,,402.05,,442,,220.83,,225.2,,331.78,,386.75,,,,616.54,,616.54,,616.54
3042,CDM,7814705,N BLOCK INJ LUMBAR PLEXUS,,64449,,450,,812.8,406.4,312.37,799.07,,781.5,,781.5,,781.5,,492.89,,568.7,,625.2,,312.37,,318.54,,469.29,,547.05,,,,799.07,,799.07,,799.07
3043,CDM,7814704,N BLOCK SGL SCIATIC NRV,,64445,,450,,574.6,287.3,131.36,616.54,,131.36,,131.36,,131.36,,348.46,,402.05,,442,,220.83,,225.2,,331.78,,386.75,,,,616.54,,616.54,,616.54
3044,CDM,7814703,NERVE BLOCK ILIOING/ILIOHYPOGASTRIC,,64425,,450,,574.6,287.3,108.18,616.54,,108.18,,108.18,,108.18,,348.46,,402.05,,442,,220.83,,225.2,,331.78,,386.75,,,,616.54,,616.54,,616.54
3045,CDM,7814702,SGL NBI BRACHIAL PLEXUS,,64415,,450,,739.1,369.55,284.07,799.07,,710.7,,710.7,,710.7,,448.24,,517.18,,568.56,,284.07,,289.68,,426.78,,497.49,,,,799.07,,799.07,,799.07
3046,CDM,7814700,INJ  ANESTH ; GREATER OCCIPITAL NERVE,,64405,,450,,907.6,453.8,102.82,698.16,,102.82,,102.82,,102.82,,550.41,,635.06,,698.16,,348.82,,355.71,,524.06,,610.89,,,,253.74,,253.74,,253.74
3047,CDM,7814698,INJ ANESTH ; TRIGEMINAL NERVE,,64400,,450,,832.6,416.3,136.12,640.48,,136.12,,136.12,,136.12,,504.94,,582.6,,640.48,,320,,326.32,,480.76,,560.42,,,,253.74,,253.74,,253.74
3048,CDM,7814695,INJ EPIDURAL BLOOD OR CLOT PATCH,,62273,,450,,1487.9,743.95,571.85,1144.56,,645.62,,645.62,,645.62,,902.34,,1041.12,,1144.56,,571.85,,583.15,,859.14,,1001.49,,,,616.54,,616.54,,616.54
3049,CDM,7814694,ZZDRAIN CEREBRO SPINAL FLUID,,62272,,450,,690.7,345.35,265.44,616.54,,534.32,,534.32,,534.32,,418.85,,483.27,,531.28,,265.44,,270.69,,398.79,,464.87,,,,616.54,,616.54,,616.54
3050,CDM,7828485,SPINAL PUNCTURE LUMBAR DIAGNOSTIC,,62270,,450,,1641,820.5,531.28,1262.32,,531.28,,531.28,,531.28,,995.18,,1148.24,,1262.32,,630.69,,643.15,,947.53,,1104.53,,,,616.54,,616.54,,616.54
3051,CDM,7814692,VENTRIC PUNCT PREV HOLE; WO INJECTION,,61020,,450,,725.2,362.6,278.71,799.07,,697.3,,697.3,,697.3,,439.79,,507.43,,557.84,,278.71,,284.22,,418.73,,488.11,,,,799.07,,799.07,,799.07
3052,CDM,7814691,SURG TX INCOMPL ABORTION,,59812,,450,,3015.5,1507.75,1158.93,2548.61,,2078.69,,2078.69,,2078.69,,1828.71,,2109.97,,2319.6,,1158.93,,1181.84,,1741.15,,2029.65,,,,2548.61,,2548.61,,2548.61
3053,CDM,7814689,DELIVERY OF PLACENTA,,59414,,450,,3015.5,1507.75,1158.93,2548.61,,2078.69,,2078.69,,2078.69,,1828.71,,2109.97,,2319.6,,1158.93,,1181.84,,1741.15,,2029.65,,,,2548.61,,2548.61,,2548.61
3054,CDM,7814688,VAGINAL DELIVERY ONLY,,59409,,450,,3132.2,1566.1,1203.78,2548.61,,2438,,2438,,2438,,1899.48,,2191.61,,2409.36,,1203.78,,1227.57,,1808.53,,2108.19,,,,2548.61,,2548.61,,2548.61
3055,CDM,7814687,REMOVE IUD,,58301,,450,,452.9,226.45,75.49,348.4,,75.49,,75.49,,75.49,,274.67,,316.91,,348.4,,174.07,,177.51,,261.52,,304.85,,,,273.47,,273.47,,273.47
3056,CDM,7814686,INS PACK FOR NON-OB VAG HEMORRHAGE,,57180,,450,,586.6,293.3,160.34,451.2,,160.34,,160.34,,160.34,,355.71,,410.42,,451.2,,225.43,,229.89,,338.68,,394.8,,,,165.48,,165.48,,165.48
3057,CDM,7814685,I & D VAGINAL HEMATOMA PP,,57022,,450,,1403.7,701.85,539.48,2302.61,,863.89,,863.89,,863.89,,851.26,,982.18,,1079.76,,539.48,,550.14,,810.49,,944.79,,,,2302.61,,2302.61,,2302.61
3058,CDM,7814684,I & D OF BARTHOLIN'S GLAND ABSCESS,,56420,,450,,725.1,362.55,108.18,557.76,,108.18,,108.18,,108.18,,439.72,,507.35,,557.76,,278.67,,284.18,,418.67,,488.04,,,,165.48,,165.48,,165.48
3059,CDM,7814683,I & D OF VULVA OR PERINEAL ABSCESS,,56405,,450,,750.2,375.1,85.01,577.04,,85.01,,85.01,,85.01,,454.92,,524.89,,577.04,,288.3,,294,,433.14,,504.91,,,,273.47,,273.47,,273.47
3060,CDM,7814682,UNLISTED PROCEDURE MALE GENITAL SYSTEM,,55899,,450,,273,136.5,104.92,258.57,,252.57,,252.57,,252.57,,165.56,,191.02,,210,,104.92,,107,,157.63,,183.75,,,,258.57,,258.57,,258.57
3061,CDM,7814681,DRAINAGE OF SCROTAL WALL ABSCESS,,55100,,450,,1123.3,561.65,431.72,1366.98,,1016.38,,1016.38,,1016.38,,681.22,,785.99,,864.08,,431.72,,440.25,,648.6,,756.07,,,,1366.98,,1366.98,,1366.98
3062,CDM,7814680,I & D EPIDIDYMIS TESTIS/SCROTAL SP,,54700,,450,,3365.6,1682.8,1293.51,2588.96,,1866.49,,1866.49,,1866.49,,2041.07,,2354.98,,2588.96,,1293.51,,1319.08,,1943.34,,2265.34,,,,1742,,1742,,1742
3063,CDM,7814679,IRRIGATE CORPORA CAVERNOSA FOR PRIAPISM,,54220,,450,,1300.8,650.4,258.57,1000.64,,265.51,,265.51,,265.51,,788.88,,910.21,,1000.64,,499.94,,509.83,,751.11,,875.56,,,,258.57,,258.57,,258.57
3064,CDM,7814678,INJECTION PROCEDURE FOR PEYRONIE DISEASE,,54200,,450,,331.8,165.9,108.78,258.57,,108.78,,108.78,,108.78,,201.19,,232.14,,255.2,,127.5,,130.02,,191.56,,223.3,,,,258.57,,258.57,,258.57
3065,CDM,7814677,SLIT PREPUCE DORSAL OR LAT; NOT NEWBORN,,54001,,450,,2702.3,1351.15,1038.58,2078.72,,1866.49,,1866.49,,1866.49,,1638.81,,1890.86,,2078.72,,1038.58,,1059.11,,1560.34,,1818.88,,,,1742,,1742,,1742
3066,CDM,7814676,UNLISTED PROCEDURE URINARY SYSTEM,,53899,,450,,2884.8,1442.4,252.57,2219.04,,252.57,,252.57,,252.57,,1749.44,,2018.49,,2219.04,,1108.69,,1130.6,,1665.67,,1941.66,,,,258.57,,258.57,,258.57
3067,CDM,7814675,DIL URETHR STRICT FILIF/FOLLOW; MALE 1ST,,53620,,450,,1961,980.5,90.94,1508.48,,90.94,,90.94,,90.94,,1189.25,,1372.15,,1508.48,,753.67,,768.57,,1132.3,,1319.92,,,,558.42,,558.42,,558.42
3068,CDM,7814674,DIL URETH STRICT SOUND; MALE INITIAL,,53600,,450,,245.2,122.6,61.82,258.57,,61.82,,61.82,,61.82,,148.72,,171.59,,188.64,,94.25,,96.11,,141.6,,165.06,,,,258.57,,258.57,,258.57
3069,CDM,7814673,DRAIN SKENE'S GLAND ABSCESS OR CYST,,53060,,450,,1879.4,939.7,134.95,1742,,134.95,,134.95,,134.95,,1139.74,,1315.03,,1445.68,,722.3,,736.57,,1085.16,,1264.97,,,,1742,,1742,,1742
3070,CDM,7814672,CYSTO W REM FB/STNT URETH/BLDR; SIMPLE,,52310,,450,,1895.8,947.9,728.61,1742,,1544.69,,1544.69,,1544.69,,1149.7,,1326.52,,1458.32,,728.61,,743.01,,1094.65,,1276.03,,,,1742,,1742,,1742
3071,CDM,7814671,CYSTOSCOPY,,52000,,450,,987.8,493.9,379.64,759.84,,675.3,,675.3,,675.3,,599.04,,691.17,,759.84,,379.64,,387.14,,570.35,,664.86,,,,558.42,,558.42,,558.42
3072,CDM,7828492,US PV RESIDUAL URINE,,51798,,450,,115.9,57.95,44.53,89.12,,63.77,,63.77,,63.77,,70.26,,81.07,,89.12,,44.53,,45.41,,66.9,,77.98,,,,54.08,,54.08,,54.08
3073,CDM,7814670,CHANGE OF CYSTOSTOMY TUBE; SIMPLE,,51705,,450,,868,434,94.48,667.68,,94.48,,94.48,,94.48,,526.38,,607.34,,667.68,,333.59,,340.18,,501.18,,584.22,,,,258.57,,258.57,,258.57
3074,CDM,6242353,INS BLADDER CATH COMPLEX,,51703,,450,,215.7,107.85,82.9,165.92,,113.8,,113.8,,113.8,,130.81,,150.92,,165.92,,82.9,,84.54,,124.54,,145.18,,,,135.58,,135.58,,135.58
3075,CDM,5390186,INSERT TEMP BLADDER CATH,,51702,,450,,215.7,107.85,82.9,165.92,,115.47,,115.47,,115.47,,130.81,,150.92,,165.92,,82.9,,84.54,,124.54,,145.18,,,,108.77,,108.77,,108.77
3076,CDM,5175644,INSERT BLADDER CATHETER,,51701,,450,,86.5,43.25,33.26,108.77,,83.2,,83.2,,83.2,,52.47,,60.54,,66.56,,33.26,,33.91,,49.96,,58.24,,,,108.77,,108.77,,108.77
3077,CDM,4122849,SIMPLE BLADDER IRRIGATE LAVAGE/INSTILL,,51700,,450,,696.8,348.4,83.81,536,,83.81,,83.81,,83.81,,422.57,,487.56,,536,,267.8,,273.09,,402.34,,469,,,,258.57,,258.57,,258.57
3078,CDM,7814669,RETRO INJ URETHRA,,51610,,450,,1124.9,562.45,432.32,865.28,,480.76,,480.76,,480.76,,682.17,,787.08,,865.28,,432.32,,440.86,,649.5,,757.12,,,,,,,,
3079,CDM,7814668,DRAIN BL W/CATH INSERTION,,51102,,450,,2452.7,1226.35,942.65,1886.72,,1802.13,,1802.13,,1802.13,,1487.44,,1716.21,,1886.72,,942.65,,961.28,,1416.22,,1650.88,,,,1742,,1742,,1742
3080,CDM,7814667,UNLISTED PROCEDURE ABD PERITONEUM,,49999,,450,,2582.6,1291.3,786.57,1986.64,,818.07,,818.07,,818.07,,1566.22,,1807.1,,1986.64,,992.58,,1012.19,,1491.22,,1738.31,,,,786.57,,786.57,,786.57
3081,CDM,7814666,2' SUTURE ABD WALL FOR EVISCERATION,,49900,,450,,3124.8,1562.4,1200.94,3004.6,,3004.6,,3004.6,,3004.6,,1895,,2186.45,,2403.68,,1200.94,,1224.67,,1804.26,,2103.22,,,,,,,,
3082,CDM,7814665,REPLACE G-J TUBE PERC,,49452,,450,,566.5,283.25,217.72,786.57,,526.04,,526.04,,526.04,,343.54,,396.38,,435.76,,217.72,,222.02,,327.09,,381.29,,,,786.57,,786.57,,786.57
3083,CDM,7814664,REPLACE DUOD/JEJ TUBE PERC,,49451,,450,,566.5,283.25,217.72,786.57,,526.04,,526.04,,526.04,,343.54,,396.38,,435.76,,217.72,,222.02,,327.09,,381.29,,,,786.57,,786.57,,786.57
3084,CDM,7814663,REPLACE G/C TUBE PERC,,49450,,450,,566.5,283.25,217.72,786.57,,526.04,,526.04,,526.04,,343.54,,396.38,,435.76,,217.72,,222.02,,327.09,,381.29,,,,786.57,,786.57,,786.57
3085,CDM,7814662,PERITONEAL LAVAGE,,49084,,450,,512.7,256.35,197.05,786.57,,493,,493,,493,,310.94,,358.76,,394.4,,197.05,,200.95,,296.05,,345.1,,,,786.57,,786.57,,786.57
3086,CDM,7814659,ABD PARACENTESIS,,49082,,450,,760.6,380.3,292.3,786.57,,482.22,,482.22,,482.22,,461.23,,532.17,,585.04,,292.3,,298.08,,439.15,,511.91,,,,786.57,,786.57,,786.57
3087,CDM,7814658,ANOSCOPY; W REM FB,,46608,,450,,1068.9,534.45,410.81,973.94,,973.94,,973.94,,973.94,,648.23,,747.93,,822.24,,410.81,,418.93,,617.19,,719.46,,,,771.08,,771.08,,771.08
3088,CDM,7814657,DIAGNOSTIC ANOSCOPY SPX,,46600,,450,,505,252.5,108.77,388.48,,116.92,,116.92,,116.92,,306.27,,353.37,,388.48,,194.09,,197.93,,291.6,,339.92,,,,108.77,,108.77,,108.77
3089,CDM,7814656,INJ SCLEROSING SOLUTION HEMORRHOIDS,,46500,,450,,757.8,378.9,220.51,771.08,,220.51,,220.51,,220.51,,459.59,,530.27,,582.96,,291.26,,297.02,,437.58,,510.09,,,,771.08,,771.08,,771.08
3090,CDM,7814655,REMOVAL OF HEMORRHOID CLOT,,46320,,450,,433,216.5,166.4,1007.47,,196.73,,196.73,,196.73,,262.56,,302.94,,333.04,,166.4,,169.68,,249.99,,291.41,,,,1007.47,,1007.47,,1007.47
3091,CDM,7814654,INCISE THROMBOSED HEMORRHOID EXT,,46083,,450,,371.4,185.7,142.73,285.68,,193.46,,193.46,,193.46,,225.22,,259.86,,285.68,,142.73,,145.55,,214.44,,249.97,,,,258.57,,258.57,,258.57
3092,CDM,7814653,I&D; PERIANAL ABSCESS,,46050,,450,,315.3,157.65,121.19,771.08,,303.2,,303.2,,303.2,,191.23,,220.64,,242.56,,121.19,,123.58,,182.07,,212.24,,,,771.08,,771.08,,771.08
3093,CDM,7814652,I&D; PERIRECTAL OR ISCHIAL ABSCESS,,46040,,450,,3205.9,1602.95,1007.47,2466.08,,1357.67,,1357.67,,1357.67,,1944.2,,2243.21,,2466.08,,1232.12,,1256.47,,1851.1,,2157.82,,,,1007.47,,1007.47,,1007.47
3094,CDM,7814651,UNLISTED PROCEDURE RECTUM,,45999,,450,,757.8,378.9,291.26,771.08,,728.7,,728.7,,728.7,,459.59,,530.27,,582.96,,291.26,,297.02,,437.58,,510.09,,,,771.08,,771.08,,771.08
3095,CDM,7814649,REMOVE FECAL IMPACTION OR FB,,45915,,450,,1731,865.5,665.26,1493.46,,1493.46,,1493.46,,1493.46,,1049.74,,1211.18,,1331.52,,665.26,,678.41,,999.47,,1165.08,,,,1007.47,,1007.47,,1007.47
3096,CDM,7814648,REDUCTION OF PROCIDENTIA UNDER ANESTH,,45900,,450,,757.8,378.9,291.26,771.08,,703.38,,703.38,,703.38,,459.59,,530.27,,582.96,,291.26,,297.02,,437.58,,510.09,,,,771.08,,771.08,,771.08
3097,CDM,7814647,I&D OF SUBMUCOSAL ABSCESS; RECTUM,,45005,,450,,1528.9,764.45,587.6,1357.67,,1357.67,,1357.67,,1357.67,,927.19,,1069.79,,1176.08,,587.6,,599.21,,882.8,,1029.07,,,,1007.47,,1007.47,,1007.47
3098,CDM,7814646,UNLISTED PX SMALL INTESTINE,,44799,,450,,2876.4,1438.2,786.57,2212.64,,818.07,,818.07,,818.07,,1744.39,,2012.67,,2212.64,,1105.49,,1127.34,,1660.86,,1936.06,,,,786.57,,786.57,,786.57
3099,CDM,9284972,RPLCMNT GASTROSTOMY TUBE PERQ INCL RMVL W/O IMAGE/,,43762,,450,,1035.3,517.65,258.57,796.4,,265.4,,265.4,,265.4,,627.86,,724.43,,796.4,,397.9,,405.77,,597.8,,696.85,,,,258.57,,258.57,,258.57
3100,CDM,7814645,REPOSITION GASTROSTOMY TUBE,,43761,,450,,1091.8,545.9,258.57,839.84,,669.98,,669.98,,669.98,,662.11,,763.94,,839.84,,419.61,,427.9,,630.4,,734.86,,,,258.57,,258.57,,258.57
3101,CDM,7814643,TX GASTRO INTUB W/ASP,,43753,,450,,1144.8,572.4,256.93,880.64,,271.57,,271.57,,271.57,,694.27,,801.05,,880.64,,439.99,,448.69,,661.03,,770.56,,,,256.93,,256.93,,256.93
3102,CDM,7814642,NASAL /OROGASTRIC W/TUBE PLMT,,43752,,450,,1331.6,665.8,262.53,1024.32,,277.72,,277.72,,277.72,,807.55,,931.75,,1024.32,,511.78,,521.89,,768.88,,896.28,,,,262.53,,262.53,,262.53
3103,CDM,7814641,EGD REMOVE FOREIGN BODY,,43247,,450,,1273.5,636.75,489.43,979.6,,890.81,,890.81,,890.81,,772.29,,891.07,,979.6,,489.43,,499.11,,735.31,,857.15,,,,786.57,,786.57,,786.57
3104,CDM,7814640,EGD PLACE GASTROSTOMY TUBE,,43246,,450,,1825.3,912.65,701.51,1578.8,,1185.67,,1185.67,,1185.67,,1106.94,,1277.19,,1404.08,,701.51,,715.38,,1053.94,,1228.57,,,,1578.8,,1578.8,,1578.8
3105,CDM,7814639,EGD BIOPSY SINGLE/MULTIPLE,,43239,,450,,1241.6,620.8,477.16,955.04,,867.8,,867.8,,867.8,,752.93,,868.73,,955.04,,477.16,,486.59,,716.88,,835.66,,,,786.57,,786.57,,786.57
3106,CDM,7814638,EGD DIAGNOSTIC BRUSH WASH,,43235,,450,,1150.6,575.3,442.19,885.04,,860.08,,860.08,,860.08,,697.74,,805.05,,885.04,,442.19,,450.93,,664.33,,774.41,,,,786.57,,786.57,,786.57
3107,CDM,7814637,ESOPHAGOSCOPY FLEX REMOVE FB,,43215,,450,,2049.8,1024.9,787.81,1578.8,,1086.59,,1086.59,,1086.59,,1243.11,,1434.3,,1576.8,,787.81,,803.38,,1183.59,,1379.7,,,,1578.8,,1578.8,,1578.8
3108,CDM,7814636,ESOPHAGOSCOPY FLEXIBLE BRUSH,,43200,,450,,1337.1,668.55,513.89,1028.56,,921.54,,921.54,,921.54,,810.89,,935.6,,1028.56,,513.89,,524.05,,772.06,,899.99,,,,786.57,,786.57,,786.57
3109,CDM,7814635,UNLISTED PROCEDURE PHARYNX ADENOIDS,,42999,,450,,201,100.5,77.26,205.58,,193.3,,193.3,,193.3,,121.91,,140.66,,154.64,,77.26,,78.79,,116.08,,135.31,,,,205.58,,205.58,,205.58
3110,CDM,7814634,REMOVE FOREIGN BODY PHARYNX,,42809,,450,,298.2,149.1,114.59,286.7,,286.7,,286.7,,286.7,,180.82,,208.63,,229.36,,114.59,,116.86,,172.16,,200.69,,,,262.53,,262.53,,262.53
3111,CDM,7814633,I&D ABSCESS; PERITONSILLAR,,42700,,450,,1403.9,701.95,205.58,1079.92,,332.43,,332.43,,332.43,,851.38,,982.32,,1079.92,,539.56,,550.22,,810.61,,944.93,,,,205.58,,205.58,,205.58
3112,CDM,7814632,DRAINAGE OF ABSCESS OF PALATE UVULA,,42000,,450,,435,217.5,167.19,334.64,,332.43,,332.43,,332.43,,263.82,,304.4,,334.64,,167.19,,170.5,,251.19,,292.81,,,,205.58,,205.58,,205.58
3113,CDM,7814631,UNLISTED PROCEDURE DENTOALVEOLAR STRUCT,,41899,,450,,4873.3,2436.65,205.58,3748.72,,2247.85,,2247.85,,2247.85,,2955.4,,3409.93,,3748.72,,1872.95,,1909.97,,2813.88,,3280.13,,,,205.58,,205.58,,205.58
3114,CDM,7814630,DR ABSC CYST HEMATOM - DENTOALVEOLAR,,41800,,450,,780.7,390.35,108.77,600.56,,116.92,,116.92,,116.92,,473.47,,546.28,,600.56,,300.05,,305.99,,450.8,,525.49,,,,108.77,,108.77,,108.77
3115,CDM,7814629,REP LACERAT-TONGUE FLR-MOUTH > 2.6/CPLX,,41252,,450,,3624.8,1812.4,205.58,2788.32,,676.23,,676.23,,676.23,,2198.24,,2536.33,,2788.32,,1393.11,,1420.65,,2092.98,,2439.78,,,,205.58,,205.58,,205.58
3116,CDM,7814628,REP LACERAT 2.5 CM/<; FLR-MOUTH/ANT 2/3,,41250,,450,,1439.2,719.6,262.53,1107.04,,308.19,,308.19,,308.19,,872.76,,1006.99,,1107.04,,553.1,,564.04,,830.97,,968.66,,,,262.53,,262.53,,262.53
3117,CDM,7814627,I&D ABSC/CYST TONGUE FOM; LINGUAL,,41000,,450,,679.7,339.85,186.06,522.88,,186.06,,186.06,,186.06,,412.23,,475.62,,522.88,,261.24,,266.41,,392.49,,457.52,,,,439.49,,439.49,,439.49
3118,CDM,7814626,CL LACERATION MOUTH VESTIB; > 2.5 CM,,40831,,450,,981,490.5,377.04,754.64,,676.23,,676.23,,676.23,,594.94,,686.44,,754.64,,377.04,,384.49,,566.45,,660.31,,,,439.49,,439.49,,439.49
3119,CDM,7814625,CL LACERATION MOUTH VESTIB; 2.5CM/ <,,40830,,450,,981,490.5,205.58,754.64,,332.43,,332.43,,332.43,,594.94,,686.44,,754.64,,377.04,,384.49,,566.45,,660.31,,,,205.58,,205.58,,205.58
3120,CDM,7814624,DR ABSC CYST HEMAT-MOUTH; SIMPLE,,40800,,450,,210.1,105.05,80.74,604.28,,202,,202,,202,,127.4,,147,,161.6,,80.74,,82.34,,121.3,,141.4,,,,604.28,,604.28,,604.28
3121,CDM,7814620,REPAIR LIP FT; > 1/2 V HGT OR COMPLEX,,40654,,450,,2640.6,1320.3,850.92,2031.2,,850.92,,850.92,,850.92,,1601.35,,1847.63,,2031.2,,1014.84,,1034.9,,1524.67,,1777.3,,,,1314.32,,1314.32,,1314.32
3122,CDM,7814617,REPAIR LIP FT; VERMILION ONLY,,40650,,450,,2640.6,1320.3,439.49,2031.2,,788.92,,788.92,,788.92,,1601.35,,1847.63,,2031.2,,1014.84,,1034.9,,1524.67,,1777.3,,,,439.49,,439.49,,439.49
